_id,TTL,Shifting 45,Shifting 40,Shifting 20,Container Vuoto 45,Container Vuoto 40,Container Vuoto 20,Container Pieno 45,Container Pieno 40,Container Pieno 20,Nome Merce Assoporti,Codice Merce Assoporti,Nome Merce ISTAT,Codice Merce ISTAT,Packaging,UNDG Merce Pericolosa,IMO Merce Pericolosa,Merce Pericolosa,SH2 Merce Pericolosa,Quantità [Kg] Merce,Descrizione Merce,Progressivo Merce,Numero Container,Pericolosità Merce,Peso veicolo passeggeri,Peso veicoli commerciali,Peso Merce,Numero di Colli,Tipo di Merce,Numero Passeggeri,Numero Equipaggio,Emergenza,Infrazione,Nota di Sicurezza,Stato di Sicurezza,Pianificazioni,Motivo Ormeggio,Stato Viaggio,Tipo Viaggio,Codice di Viaggio PMIS,Data Ultimo Aggiornamento,Data/Ora Chiusura Operativa Nave,Data/Ora Chiusura Doganale Nave,Data/Ora Apertura Operativa Nave,Codice Schedula Nave,Codice MMP,Data/Ora stimata Arrivo a Destinazione,Porto di Destinazione,Codice Porto di Destinazione,Data/Ora Partenza reale (ATD),Data/Ora Partenza prevista (ETD),Codice Viaggio Partenza,Codice MMA,Data/Ora Partenza stimata dal Porto Origine,Porto di Origine,Codice Porto di Origine,Data/Ora Arrivo reale (ATA),Data/Ora Arrivo prevista (ETA),Codice Viaggio Arrivo,Porto di Riferimento,Tipo Attività,Longitudine,Latitudine,Nome Colonna d'Ormeggio,Nome Sezione Molo,Nome Molo,Tipo Ormeggio,Nome Terminal,Codice Terminal,Nome Agenzia,Codice Agenzia,Codice BIC Armatore,Nome Armatore,Callsign Nave,IMO Nave,Nome Nave,Codice Aggregatore Nave,Codice Sosta ADM,Codice Sosta PMIS,stateShipCode
1,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,2460,Altre Merci Varie,0,,0,,,2.5,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,15,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000888_DEP,07/01/2024 23:00:11,,,,,,06/01/2024 19:00:00,Sousse,TNSUS,02/01/2024 22:00:00,02/01/2024 22:00:00,,,24/12/2023 06:00:00,"",GR888,31/12/2023 00:06:00,31/12/2023 00:05:00,,Taranto,,9.111136,39.203657,006 - 003,,3° Spg,,Steel,,GM SHIPPING S.R.L.S.,,,,T8A2746,9155406,OCMIS LEGENDS,6351,,ITTAR23000888,d44f0fa1-2bf7-4cf5-816e-eebbee69e6b7
2,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,282.2,Altre Merci Varie,0,,0,,,310,,Macchine ed apparecchi elettrici n.c.a.,0,11,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000895_DEP,09/01/2024 23:00:14,,,,,,07/01/2024 11:00:00,Motril,ESMOT,05/01/2024 16:10:00,05/01/2024 16:10:00,,,29/12/2023 11:00:00,Manfredonia,ITMFR,30/12/2023 13:50:00,30/12/2023 12:00:00,,Taranto,,9.111136,39.203657,,,4° Spg Pon,,Banchina pubblica,,SPT s.r.l.,,,,V2GZ4,9415040,Lemland,5796,,ITTAR23000895,f44bbaf5-26a7-4ade-8c91-70644a75db39
3,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,3003.64,Prodotti Raffinati,0,,0,,,3000,,Prodotti petroliferi raffinati liquidi,4,19,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000896_DEP,07/01/2024 23:00:11,,,,,,04/01/2024 22:00:00,Gaeta,ITGAE,02/01/2024 20:18:00,02/01/2024 20:18:00,,,27/12/2023 14:00:00,Ravenna,ITRAN,29/12/2023 10:30:00,29/12/2023 10:00:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBAE,9377195,ARDENZA,454,,ITTAR23000896,41103ea1-ced0-4bc4-ad4f-ee8f761fabbb
4,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,7590,"Prodotti metallurgici,minerali",0,,0,,,7500,,Materie prime secondarie; rifiuti urbani e altri rifiuti,0,10,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000898_DEP,09/01/2024 23:00:13,,,,,,05/01/2024 12:00:00,Corigliano Calabro,ITCGC,05/01/2024 04:25:00,05/01/2024 04:25:00,,,27/12/2023 16:00:00,Ravenna,ITRAN,29/12/2023 09:55:00,29/12/2023 09:54:00,,Taranto,,9.111136,39.203657,,,2° Spg,,Steel,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CRXE,9861548,SIDER UNICORN,60177,,ITTAR23000898,bf65f134-eb41-43af-8f5c-d63b3c4f97ec
5,,,,,,,,,,,Merci varie in colli,A4,In contenitori,A41,,,,0,,1267.3,In contenitori,0,,0,,,321,,"Container e casse mobili usati, vuoti",0,18,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000893_ARR,02/01/2024 22:00:17,,,,,,29/12/2023 19:00:00,Marsaxlokk,MTMAR,27/12/2023 20:24:00,28/12/2023 13:00:00,,,26/12/2023 14:00:00,Koper,SIKOP,27/12/2023 11:00:00,27/12/2023 07:00:00,,Taranto,,9.111136,39.203657,,,M. Polisettoriale,,Container,,M-LOG ITALIA,3027120736.0,,,9V7920,9330848,ATLANTIC GENEVA,52441,,ITTAR23000893,dfdbb11a-58c1-4c73-aa41-7e6c63c0a1a4
6,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,982.9,Altre Merci Varie,0,,0,,,400,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000886_ARR,05/01/2024 23:00:13,,,,,,03/01/2024 20:00:00,Genova,ITGOA,31/12/2023 15:48:00,31/12/2023 18:00:00,,,24/12/2023 19:00:00,Genova,ITGOA,27/12/2023 10:00:00,27/12/2023 06:00:00,,Taranto,,9.111136,39.203657,000 - 005,,3° Sporgente,,Steel,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR23000886,e53440bb-e1af-4f10-98a0-925185534d14
7,,,,,,,,,,,Rinfuse liquide,A2,Petrolio greggio,A21,,,,0,,86914.03,Petrolio greggio,0,,0,,,88000,,Prodotti petroliferi raffinati liquidi,0,23,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000877_ARR,02/01/2024 22:00:15,,,,,,31/12/2023 17:00:00,Genova,ITGOA,29/12/2023 01:40:00,29/12/2023 01:40:00,,,10/12/2023 14:00:00,Georgetown,GYGEO,27/12/2023 09:00:00,27/12/2023 06:00:00,,Taranto,,9.111136,39.203657,,,Campo Boe,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,V7A2756,9302607,ALASKA,33244,,ITTAR23000877,d46b6ed8-ae5d-4be0-8f89-39d52614d283
8,,,,,,,,,,,Rinfuse solide,A3,Carbone,A33,,,,0,,13895.47,Carbone,0,,0,,,13895.47,,Carboni fossili e ligniti,0,11,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR23000872_ARR,05/01/2024 23:00:13,,,,,,06/01/2024 00:30:00,Algeciras,ESALG,31/12/2023 19:20:00,31/12/2023 19:20:00,,,15/12/2023 17:00:00,Antwerpen,BEANR,26/12/2023 09:30:00,26/12/2023 09:00:00,,Taranto,,9.111136,39.203657,,,2° Sporgente,,Steel,,LBH Italy S.r.l.,,,,EIJD9,9440265,Arklow Mill,6179,,ITTAR23000872,391baea4-dcf1-44c8-b768-d78c946fd21d
9,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,50016.17,"Prodotti metallurgici,minerali",0,,0,,,50016.17,,Minerali di ferro,0,21,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR23000874_ARR,05/01/2024 23:00:11,,,,,,04/01/2024 10:00:00,Eleusina,GREEU,31/12/2023 20:06:00,31/12/2023 20:06:00,,,08/12/2023 22:59:00,Quebec,CAQUE,26/12/2023 07:42:00,26/12/2023 07:00:00,,Taranto,,9.111136,39.203657,,,4° Sporgente,,Steel,,LBH Italy S.r.l.,,,,3FXY2,9355501,BULK SPIRIT,58817,,ITTAR23000874,47090eec-9b9b-48f8-9bbb-e051f54beadd
10,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,7688,"Prodotti metallurgici,minerali",0,,0,,,7650,,Materie prime secondarie; rifiuti urbani e altri rifiuti,0,13,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000891_DEP,06/01/2024 21:00:14,,,,,,03/01/2024 07:00:00,Koromacno,HRKRM,01/01/2024 18:18:00,01/01/2024 18:18:00,,,24/12/2023 07:00:00,Crotone,ITCRV,24/12/2023 16:30:00,24/12/2023 16:00:00,,Taranto,,9.111136,39.203657,,,2° Spg,,Steel,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICAE,9365506,CDRY WHITE,1307,,ITTAR23000891,71c0ab4d-d2a8-4f4a-b780-300a2a97dac2
11,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,2039.26,Prodotti Raffinati,0,,0,,,2000,,Prodotti petroliferi raffinati liquidi,0,18,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000881_ARR,31/12/2023 22:00:15,,,,,,29/12/2023 19:00:00,Barcelona,ESBCN,26/12/2023 03:00:00,26/12/2023 03:00:00,,,20/12/2023 19:00:00,Port-la-Nouvelle,FRNOU,24/12/2023 01:00:00,23/12/2023 22:00:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA5134,9830604,MED PAKIZE,55022,,ITTAR23000881,badcf2a4-19f3-46c2-900d-a51483c3df13
12,,,,,,,,,,,Rinfuse solide,A3,Carbone,A33,,,,0,,3456.27,Carbone,0,,0,,,3600,,Materie prime secondarie; rifiuti urbani e altri rifiuti,0,9,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000867_DEP,07/01/2024 23:00:13,,,,,,06/01/2024 11:00:00,Varna,BGVAR,02/01/2024 18:15:00,02/01/2024 18:15:00,,,20/12/2023 11:00:00,Ravenna,ITRAN,23/12/2023 09:20:00,23/12/2023 09:19:00,,Taranto,,9.111136,39.203657,,,3° Spg,,Steel,,V. GENNARINI SRL,800920738.0,,,8PAL8,9195858,INCRA,7279,,ITTAR23000867,6be2ac15-d702-4239-b04b-b74f8482d65a
13,,,,,,,,,,,Rinfuse solide,A3,Carbone,A33,,,,0,,27498.47,Carbone,0,,0,,,27499,,Carboni fossili e ligniti,0,20,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR23000882_ARR,03/01/2024 23:00:12,,,,,,04/01/2024 09:00:00,Malta (Valletta),MTMLA,29/12/2023 06:30:00,29/12/2023 06:30:00,,,22/12/2023 05:00:00,Ploce,HRPLE,23/12/2023 05:18:00,23/12/2023 05:17:00,,Taranto,,9.111136,39.203657,,,4° Sporgente,,Steel,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,V7YQ5,9580144,FOXTROT,15519,,ITTAR23000882,9a47729d-9565-4f1b-b99e-b4a65daff670
14,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,2100,Prodotti Raffinati,0,,0,,,2100,,Prodotti petroliferi raffinati liquidi,0,16,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000876_ARR,28/12/2023 23:00:14,,,,,,25/12/2023 19:00:00,Ravenna,ITRAN,24/12/2023 04:30:00,24/12/2023 04:30:00,,,04/12/2023 19:00:00,Rotterdam,NLRTM,22/12/2023 22:20:00,22/12/2023 20:00:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,3E2764,9291602,BARBAROS ULUC VARDAL,5596,,ITTAR23000876,e44b0711-e7be-4ee7-898f-8d0ab35a6a53
15,,,,,,,,,,,Rinfuse solide,A3,"Minerali grezzi,cementi,calci",A35,,,,0,,11500,"Minerali grezzi,cementi,calci",0,,0,,,11500,,Minerali di ferro,0,18,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR23000879_ARR,03/01/2024 23:00:13,,,,,,03/01/2024 14:00:00,Fos-sur-Mer,FRFOS,30/12/2023 04:38:00,30/12/2023 04:38:00,,,20/12/2023 07:40:00,Çanakkale,TRCKZ,22/12/2023 20:54:00,22/12/2023 10:50:00,,Taranto,,9.111136,39.203657,,,4° Spg Pon,,Banchina pubblica,,MANTUA & DE IACOVO Shipping srl,2796420731.0,,,ICOF,9545948,HERMANA,2509,,ITTAR23000879,9e80f3da-51ba-41ca-b0e6-be499b8ab90c
16,,,,,,,,,,,Merci varie in colli,A4,In contenitori,A41,,,,0,,4636.5,In contenitori,0,,0,,,6991,,"Container e casse mobili usati, vuoti",0,21,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000864_ARR,27/12/2023 23:00:15,,,,,,25/12/2023 07:00:00,Genova,ITGOA,22/12/2023 14:40:00,22/12/2023 14:40:00,,,18/12/2023 19:00:00,Misurata,LYMRA,20/12/2023 09:12:00,20/12/2023 08:00:00,,Taranto,,9.111136,39.203657,022 - 032,,M. Polisettoriale,,Container,,M-LOG ITALIA,3027120736.0,,,CQIX3,9315812,AS CYPRIA,2982,,ITTAR23000864,bd03f850-55ad-4cd6-9f9b-0396f8af5e2a
17,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,80312.03,"Prodotti metallurgici,minerali",0,,0,,,80300,,Minerali di ferro,0,20,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR23000869_ARR,30/12/2023 23:00:37,,,,,,04/01/2024 04:00:00,Gibraltar,GIGIB,25/12/2023 14:24:00,25/12/2023 16:00:00,,,07/12/2023 18:55:00,Nouadhibou,MRNDB,19/12/2023 22:36:00,19/12/2023 21:00:00,,Taranto,,9.111136,39.203657,,,4° Sporgente,,Steel,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9V5186,9881378,aquabeauty,55587,,ITTAR23000869,90d2f5d0-423c-4105-be7b-f97921c7f030
18,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,58.6,Altre Merci Varie,0,,0,,,58.6,,Merci raggruppate: merci di vario tipo trasportate insieme,0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000866_ARR,26/12/2023 23:00:16,,,,,,23/12/2023 11:00:00,Venezia,ITVCE,21/12/2023 17:48:00,21/12/2023 21:00:00,,,14/12/2023 11:00:00,Ravenna,ITRAN,19/12/2023 08:48:00,19/12/2023 06:00:00,,Taranto,,9.111136,39.203657,,,3° Sporgente,,Steel,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR23000866,0132715b-8c0d-4708-bba9-ca86d6ceb839
19,,,,,,,,,,,Rinfuse solide,A3,"Minerali grezzi,cementi,calci",A35,,,,0,,30909.31,"Minerali grezzi,cementi,calci",0,,0,,,30909.31,,Minerali di ferro,0,23,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000873_ARR,26/12/2023 23:00:15,,,,,,26/12/2023 11:00:00,Illichivs'k,UAILK,21/12/2023 18:36:00,21/12/2023 18:36:00,,,11/12/2023 19:00:00,Yuzhnyy,UAYUZ,17/12/2023 19:18:00,17/12/2023 17:00:00,,Taranto,,9.111136,39.203657,,,4° Sporgente,,Steel,,Anchor Shipping Agents Srl,,,,C6GM6,9586320,MATROZOS,57873,,ITTAR23000873,b916cd49-56ee-4d68-8af1-7195bdc5ee35
20,,,,,,,,,,,Rinfuse solide,A3,"Minerali grezzi,cementi,calci",A35,,,,0,,4040.96,"Minerali grezzi,cementi,calci",0,,0,,,4000,,"Cemento, calce e gesso",0,12,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000861_ARR,21/12/2023 23:00:14,,,,,,20/12/2023 02:00:00,Thessaloníki,GRSKG,17/12/2023 08:00:00,17/12/2023 08:00:00,,,12/12/2023 04:00:00,Nice,FRNCE,15/12/2023 18:00:00,15/12/2023 16:15:00,,Taranto,,9.111136,39.203657,,,Calata 2,,Banchina pubblica,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,3FXH,9266891,NACC SIRIOS,52257,,ITTAR23000861,3633321a-3671-4777-a3fb-c83020f6990e
21,,,,,,,,,,,Rinfuse solide,A3,Carbone,A33,,,,0,,10999.68,Carbone,0,,0,,,10999.68,,Coke e prodotti petroliferi raffinati,0,14,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR23000862_ARR,30/12/2023 23:00:15,,,,,,28/12/2023 08:00:00,Piombino,ITPIO,25/12/2023 13:24:00,25/12/2023 22:00:00,,,12/12/2023 01:00:00,Savona,ITSVN,15/12/2023 07:30:00,15/12/2023 05:30:00,,Taranto,,9.111136,39.203657,013 - 008,,2° Sporgente,,Steel,,Anchor Shipping Agents Srl,,,,ICGH,9217591,URSA MINOR,118,,ITTAR23000862,e8d8e16b-91d8-47e2-a12e-2a21e5605f18
22,,,,,,,,,,,Merci varie in colli,A4,In contenitori,A41,,,,0,,7020.4,In contenitori,0,,0,,,593,,"Container e casse mobili usati, vuoti",0,21,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR23000851_ARR,17/01/2024 23:00:16,,,,,,15/01/2024 04:00:00,Malta (Valletta),MTMLA,12/01/2024 13:18:00,12/01/2024 15:00:00,,,04/12/2023 19:00:00,"",EGSCN,12/12/2023 15:57:00,12/12/2023 15:00:00,,Taranto,,9.111136,39.203657,,RADA,M. Polisettoriale,,Container,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,BSIB2,9812901,ZHONG GU XIONG AN,59830,,ITTAR23000851,bc010ec6-5fb0-4016-b399-766e4c92ca8e
23,,,,,,,,,,,Rinfuse liquide,A2,Altre Rinfuse Liquide,A26,,,,0,,4128,Altre Rinfuse Liquide,0,,0,,,4000,,Coke e prodotti petroliferi raffinati,0,18,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000852_DEP,25/01/2024 23:00:15,,,,,,27/01/2024 05:00:00,Aviles,ESAVS,20/01/2024 08:36:00,20/01/2024 08:36:00,,,09/12/2023 11:00:00,Agio Theodoroi,GRAGT,11/12/2023 09:48:00,11/12/2023 09:47:00,,Taranto,,9.111136,39.203657,,,3° Spg,,Steel,,Anchor Shipping Agents Srl,,,,CQMQ,9300489,COVADONGA,1506,,ITTAR23000852,9248af66-93be-496e-8f29-30bd56cc8236
24,,,,,,,,,,,Merci varie in colli,A4,In contenitori,A41,,,,0,,836.7,In contenitori,0,,0,,,835,,Merci raggruppate,0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000858_ARR,16/12/2023 23:00:30,,,,,,12/12/2023 14:00:00,Marsaxlokk,MTMAR,11/12/2023 13:44:00,11/12/2023 14:00:00,,,10/12/2023 11:00:00,Bar,MEBAR,11/12/2023 08:36:00,11/12/2023 07:00:00,,Taranto,,9.111136,39.203657,005 - 012,,M. Polisettoriale,,Container,,M-LOG ITALIA,3027120736.0,,,CQAY7,9412517,ARA AMSTERDAM,43653,,ITTAR23000858,392120e4-e577-4b0e-a62c-dfef01bcc7b5
25,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,563.59,Altre Merci Varie,0,,0,,,563.59,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000855_ARR,16/12/2023 23:00:12,,,,,,14/12/2023 20:00:00,Genova,ITGOA,11/12/2023 19:18:00,11/12/2023 19:18:00,,,08/12/2023 11:06:00,Genova,ITGOA,11/12/2023 07:48:00,11/12/2023 06:00:00,,Taranto,,9.111136,39.203657,,,3° Sporgente,,Steel,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR23000855,839917a2-fedc-42c5-a672-ecb360d50159
26,,,,,,,,,,,Rinfuse solide,A3,"Minerali grezzi,cementi,calci",A35,,,,0,,5026.64,"Minerali grezzi,cementi,calci",0,,0,,,5000,,"Cemento, calce e gesso",0,17,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000843_ARR,11/12/2023 23:00:13,,,,,,10/12/2023 17:00:00,Thessaloníki,GRSKG,06/12/2023 19:40:00,06/12/2023 19:40:00,,,02/12/2023 04:00:00,Nice,FRNCE,05/12/2023 22:40:00,05/12/2023 22:00:00,,Taranto,,9.111136,39.203657,,,Calata 2,,Banchina pubblica,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,HOJO,8717647,SEAVEN LUCK,50083,,ITTAR23000843,b2f5ed40-bec0-4992-b7f6-35b42de86e07
27,,,,,,,,,,,Rinfuse liquide,A2,Petrolio greggio,A21,,,,0,,49659.7,Petrolio greggio,0,,0,,,50000,,"Prodotti petroliferi gassosi, liquefatti o compressi",0,26,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR23000845_ARR,10/12/2023 23:00:12,,,,,,08/12/2023 14:00:00,Piraeus,GRPIR,05/12/2023 23:36:00,05/12/2023 23:36:00,,,30/11/2023 17:00:00,Taranto,ITTAR,04/12/2023 08:06:00,04/12/2023 06:00:00,,Taranto,,9.111136,39.203657,,,Campo Boe,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA5121,9382762,MINERVA SOPHIA,9614,,ITTAR23000845,23af2aef-331b-4265-9858-e06e742a48fd
28,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,3887.2,"Prodotti metallurgici,minerali",0,,0,,,13450,,Materie prime secondarie; rifiuti urbani e altri rifiuti,0,13,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000836_DEP,07/01/2024 23:00:12,,,,,,05/01/2024 22:00:00,Carboneras,ESCRS,02/01/2024 23:20:00,02/01/2024 23:20:00,,,28/11/2023 09:00:00,Bar,MEBAR,29/11/2023 03:20:00,29/11/2023 03:19:00,,Taranto,,9.111136,39.203657,,,2° Spg,,Steel,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQEN5,9338151,SIDER BILBAO,50186,,ITTAR23000836,05a7b545-d578-4602-8ff5-e60bb2c199f1
