_id,Larghezza,Lunghezza,Data Ultimo Aggiornamento,Data/Ora Chiusura Operativa Nave,Data/Ora Chiusura Doganale Nave,Data/Ora Apertura Operativa Nave,Codice Schedula Nave,Codice MMP,Data/Ora stimata Arrivo a Destinazione,Porto di Destinazione,Codice Porto di Destinazione,Data/Ora Partenza reale (ATD),Data/Ora Partenza prevista (ETD),Codice Viaggio Partenza,Codice MMA,Data/Ora Partenza stimata dal Porto Origine,Porto di Origine,Codice Porto di Origine,Data/Ora Arrivo reale (ATA),Data/Ora Arrivo prevista (ETA),Codice Viaggio Arrivo,Porto di Riferimento,Tipo Attività,Longitudine,Latitudine,Nome Colonna d'Ormeggio,Nome Sezione Molo,Nome Molo,Tipo Ormeggio,Nome Terminal,Codice Terminal,Nome Agenzia,Codice Agenzia,Codice BIC Armatore,Nome Armatore,Callsign Nave,IMO Nave,Nome Nave,Codice Aggregatore Nave,Codice Sosta ADM,Codice Sosta PMIS,stateShipCode,stazzanetta,stazzalorda
1,30.05,180.0,21/01/2024 23:00:13,,,,,,20/01/2024 00:00:00,Yalova,TRYAL,16/01/2024 08:36:00,16/01/2024 08:36:00,,,19/12/2023 07:24:00,Antwerpen,BEANR,31/12/2023 14:24:00,31/12/2023 14:00:00,,Taranto,,9.111136,39.203657,,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,LBH Italy S.r.l.,,,,CQKA,9646716,AMORGOS BOLTEN,53138,,ITTAR23000885,ffaff389-9bc8-472d-a88e-15530fb7583f,12032,24247
2,16.8,44.5,05/01/2024 23:00:13,,,,,,02/01/2024 11:00:00,Ravenna,ITRAN,31/12/2023 14:54:00,31/12/2023 19:00:00,,,29/12/2023 06:00:00,Ravenna,ITRAN,31/12/2023 08:12:00,31/12/2023 06:00:00,,Taranto,,9.111136,39.203657,013 - 008,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR23000902,2f62bfeb-d517-4b8c-9e4b-940df9c3e8e7,468,1573
3,16.32,100.62,07/01/2024 23:00:11,,,,,,06/01/2024 19:00:00,Sousse,TNSUS,02/01/2024 22:00:00,02/01/2024 22:00:00,,,24/12/2023 06:00:00,"",GR888,31/12/2023 00:06:00,31/12/2023 00:05:00,,Taranto,,9.111136,39.203657,006 - 003,,III SPORGENTE LEVANTE,,ACCIAIERIE D'ITALIA SPA,,GM SHIPPING S.R.L.S.,,,,T8A2746,9155406,OCMIS LEGENDS,6351,,ITTAR23000888,d44f0fa1-2bf7-4cf5-816e-eebbee69e6b7,2005,4115
4,17.0,129.4,09/01/2024 23:00:14,,,,,,07/01/2024 11:00:00,Motril,ESMOT,05/01/2024 16:10:00,05/01/2024 16:10:00,,,29/12/2023 11:00:00,Manfredonia,ITMFR,30/12/2023 13:50:00,30/12/2023 12:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,V2GZ4,9415040,Lemland,5796,,ITTAR23000895,f44bbaf5-26a7-4ade-8c91-70644a75db39,2881,6577
5,16.8,44.0,03/01/2024 23:00:15,,,,,,01/01/2024 11:00:00,Ravenna,ITRAN,30/12/2023 12:24:00,30/12/2023 12:24:00,,,27/12/2023 11:00:00,Ravenna,ITRAN,29/12/2023 16:18:00,29/12/2023 05:00:00,,Taranto,,9.111136,39.203657,011 - 016,,III SPORGENTE LEVANTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR23000894,62e080a1-98bb-4f64-bfe8-9b2bec9919a2,471,1573
6,24.0,134.9,07/01/2024 23:00:11,,,,,,04/01/2024 22:00:00,Gaeta,ITGAE,02/01/2024 20:18:00,02/01/2024 20:18:00,,,27/12/2023 14:00:00,Ravenna,ITRAN,29/12/2023 10:30:00,29/12/2023 10:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBAE,9377195,ARDENZA,454,,ITTAR23000896,41103ea1-ced0-4bc4-ad4f-ee8f761fabbb,4451,11347
7,0.0,109.9,09/01/2024 23:00:13,,,,,,05/01/2024 12:00:00,Corigliano Calabro,ITCGC,05/01/2024 04:25:00,05/01/2024 04:25:00,,,27/12/2023 16:00:00,Ravenna,ITRAN,29/12/2023 09:55:00,29/12/2023 09:54:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CRXE,9861548,SIDER UNICORN,60177,,ITTAR23000898,bf65f134-eb41-43af-8f5c-d63b3c4f97ec,2213,4767
8,26.0,162.0,04/01/2024 23:00:13,,,,,,31/12/2023 14:00:00,Brindisi,ITBDS,31/12/2023 00:48:00,31/12/2023 00:48:00,,,28/12/2023 11:00:00,Augusta,ITAUG,29/12/2023 08:24:00,29/12/2023 08:23:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR23000899,05f794d2-8208-48ae-9c8f-b4e498b8d745,7507,14916
9,18.2,109.94,03/01/2024 23:00:14,,,,,,04/01/2024 01:00:00,Arzew,DZAZW,29/12/2023 18:30:00,29/12/2023 18:30:00,,,23/12/2023 11:00:00,Mohammedia,MAMOH,28/12/2023 08:00:00,28/12/2023 07:59:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICRK,9588251,IVER BALANCE,6671,,ITTAR23000892,743c8373-937f-4644-bf6f-15ce2dc44906,1784,5948
10,0,0,02/01/2024 22:00:17,,,,,,30/12/2023 19:00:00,Castellón de la Plana,ESCAS,28/12/2023 13:15:00,28/12/2023 13:15:00,,,23/12/2023 11:00:00,Jeddah,SAJED,27/12/2023 14:18:00,27/12/2023 08:00:00,,Taranto,,9.111136,39.203657,,,,,MOLO POLISETTORIALE,,M-LOG ITALIA,3027120736.0,,,IBHS,9668984,JOLLY PALLADIO,43389,,ITTAR23000878,f900f00d-52e2-4144-991c-2bee17d5497d,0,0
11,10.0,69.1,02/01/2024 22:00:16,,,,,,02/01/2024 07:00:00,Skikda (ex Philippeville),DZSKI,28/12/2023 20:30:00,28/12/2023 20:30:00,,,19/12/2023 23:00:00,Fethiye,TRFET,27/12/2023 12:30:00,27/12/2023 07:00:00,,Taranto,,9.111136,39.203657,012 - 009,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,M-LOG ITALIA,3027120736.0,,,E6QW2,9002453,East Blacksea,5461,,ITTAR23000884,e964fedc-65df-4df5-97a3-3280de33285a,575,999
12,23.0,147.0,02/01/2024 22:00:17,,,,,,29/12/2023 19:00:00,Marsaxlokk,MTMAR,27/12/2023 20:24:00,28/12/2023 13:00:00,,,26/12/2023 14:00:00,Koper,SIKOP,27/12/2023 11:00:00,27/12/2023 07:00:00,,Taranto,,9.111136,39.203657,,,,,MOLO POLISETTORIALE,,M-LOG ITALIA,3027120736.0,,,9V7920,9330848,ATLANTIC GENEVA,52441,,ITTAR23000893,dfdbb11a-58c1-4c73-aa41-7e6c63c0a1a4,5020,9940
13,18.0,48.0,05/01/2024 23:00:13,,,,,,03/01/2024 20:00:00,Genova,ITGOA,31/12/2023 15:48:00,31/12/2023 18:00:00,,,24/12/2023 19:00:00,Genova,ITGOA,27/12/2023 10:00:00,27/12/2023 06:00:00,,Taranto,,9.111136,39.203657,000 - 005,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR23000886,e53440bb-e1af-4f10-98a0-925185534d14,556,1855
14,50.0,274.0,02/01/2024 22:00:15,,,,,,31/12/2023 17:00:00,Genova,ITGOA,29/12/2023 01:40:00,29/12/2023 01:40:00,,,10/12/2023 14:00:00,Georgetown,GYGEO,27/12/2023 09:00:00,27/12/2023 06:00:00,,Taranto,,9.111136,39.203657,,,CAMPO BOE MARINO (CBM),,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,V7A2756,9302607,ALASKA,33244,,ITTAR23000877,d46b6ed8-ae5d-4be0-8f89-39d52614d283,53684,85421
15,0.0,136.47,05/01/2024 23:00:13,,,,,,06/01/2024 00:30:00,Algeciras,ESALG,31/12/2023 19:20:00,31/12/2023 19:20:00,,,15/12/2023 17:00:00,Antwerpen,BEANR,26/12/2023 09:30:00,26/12/2023 09:00:00,,Taranto,,9.111136,39.203657,,,II SPORGENTE PONENTE,,,,LBH Italy S.r.l.,,,,EIJD9,9440265,Arklow Mill,6179,,ITTAR23000872,391baea4-dcf1-44c8-b768-d78c946fd21d,5240,9758
16,32.32,188.5,05/01/2024 23:00:11,,,,,,04/01/2024 10:00:00,Eleusina,GREEU,31/12/2023 20:06:00,31/12/2023 20:06:00,,,08/12/2023 22:59:00,Quebec,CAQUE,26/12/2023 07:42:00,26/12/2023 07:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 037,,,,LBH Italy S.r.l.,,,,3FXY2,9355501,BULK SPIRIT,58817,,ITTAR23000874,47090eec-9b9b-48f8-9bbb-e051f54beadd,17601,29439
17,26.0,162.0,30/12/2023 23:00:36,,,,,,30/12/2023 19:00:00,Augusta,ITAUG,26/12/2023 11:00:00,26/12/2023 11:00:00,,,22/12/2023 15:00:00,Genova,ITGOA,25/12/2023 09:54:00,25/12/2023 09:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR23000889,37666727-ec7d-4182-9415-dee726372e6a,7507,14916
18,32.23,182.5,02/01/2024 22:00:15,,,,,,31/12/2023 17:00:00,Tarragona,ESTAR,29/12/2023 12:48:00,29/12/2023 12:48:00,,,22/12/2023 04:00:00,Agio Theodoroi,GRAGT,24/12/2023 17:30:00,24/12/2023 17:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA2214,9391957,ZAPPHIRE,3895,,ITTAR23000890,1715030a-7a75-4904-98b2-7453d7328ea5,13622,27015
19,18.2,108.2,06/01/2024 21:00:14,,,,,,03/01/2024 07:00:00,Koromacno,HRKRM,01/01/2024 18:18:00,01/01/2024 18:18:00,,,24/12/2023 07:00:00,Crotone,ITCRV,24/12/2023 16:30:00,24/12/2023 16:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICAE,9365506,CDRY WHITE,1307,,ITTAR23000891,71c0ab4d-d2a8-4f4a-b780-300a2a97dac2,2877,5629
20,17.2,123.9,31/12/2023 22:00:15,,,,,,29/12/2023 19:00:00,Barcelona,ESBCN,26/12/2023 03:00:00,26/12/2023 03:00:00,,,20/12/2023 19:00:00,Port-la-Nouvelle,FRNOU,24/12/2023 01:00:00,23/12/2023 22:00:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA5134,9830604,MED PAKIZE,55022,,ITTAR23000881,badcf2a4-19f3-46c2-900d-a51483c3df13,2599,5651
21,13.26,95.16,07/01/2024 23:00:13,,,,,,06/01/2024 11:00:00,Varna,BGVAR,02/01/2024 18:15:00,02/01/2024 18:15:00,,,20/12/2023 11:00:00,Ravenna,ITRAN,23/12/2023 09:20:00,23/12/2023 09:19:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,V. GENNARINI SRL,800920738.0,,,8PAL8,9195858,INCRA,7279,,ITTAR23000867,6be2ac15-d702-4239-b04b-b74f8482d65a,1709,2998
22,30.0,180.0,03/01/2024 23:00:12,,,,,,04/01/2024 09:00:00,Malta (Valletta),MTMLA,29/12/2023 06:30:00,29/12/2023 06:30:00,,,22/12/2023 05:00:00,Ploce,HRPLE,23/12/2023 05:18:00,23/12/2023 05:17:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 037,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,V7YQ5,9580144,FOXTROT,15519,,ITTAR23000882,9a47729d-9565-4f1b-b99e-b4a65daff670,12098,23587
23,27.4,184.32,30/12/2023 23:00:26,,,,,,27/12/2023 19:00:00,Malta (Valletta),MTMLA,25/12/2023 21:54:00,25/12/2023 21:54:00,,,21/12/2023 14:00:00,Malta (Valletta),MTMLA,22/12/2023 23:06:00,22/12/2023 23:01:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,A8PL7,9391373,Conti Benguela,7995,,ITTAR23000887,a23075d3-6cf0-47aa-bfae-fd884cc9a887,9640,23403
24,16.8,105.5,28/12/2023 23:00:14,,,,,,25/12/2023 19:00:00,Ravenna,ITRAN,24/12/2023 04:30:00,24/12/2023 04:30:00,,,04/12/2023 19:00:00,Rotterdam,NLRTM,22/12/2023 22:20:00,22/12/2023 20:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,3E2764,9291602,BARBAROS ULUC VARDAL,5596,,ITTAR23000876,e44b0711-e7be-4ee7-898f-8d0ab35a6a53,1812,4077
25,20.0,140.3,03/01/2024 23:00:13,,,,,,03/01/2024 14:00:00,Fos-sur-Mer,FRFOS,30/12/2023 04:38:00,30/12/2023 04:38:00,,,20/12/2023 07:40:00,Çanakkale,TRCKZ,22/12/2023 20:54:00,22/12/2023 10:50:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,MANTUA & DE IACOVO Shipping srl,2796420731.0,,,ICOF,9545948,HERMANA,2509,,ITTAR23000879,9e80f3da-51ba-41ca-b0e6-be499b8ab90c,4126,7988
26,24.83,157.0,06/01/2024 21:00:21,,,,,,03/01/2024 07:00:00,Malta (Valletta),MTMLA,02/01/2024 12:00:00,02/01/2024 12:00:00,,,21/12/2023 11:00:00,Ploce,HRPLE,22/12/2023 09:00:00,22/12/2023 08:59:00,,Taranto,,9.111136,39.203657,,,II SPORGENTE PONENTE,,,,pentashipping S.r.l.,,,,9HA2378,9486269,SIDER LION,6835,,ITTAR23000880,06108f8e-523f-420f-8c3a-aab6837348f2,8367,15545
27,30.0,222.16,27/12/2023 23:00:15,,,,,,25/12/2023 07:00:00,Genova,ITGOA,22/12/2023 14:40:00,22/12/2023 14:40:00,,,18/12/2023 19:00:00,Misurata,LYMRA,20/12/2023 09:12:00,20/12/2023 08:00:00,,Taranto,,9.111136,39.203657,022 - 032,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,3027120736.0,,,CQIX3,9315812,AS CYPRIA,2982,,ITTAR23000864,bd03f850-55ad-4cd6-9f9b-0396f8af5e2a,14769,28592
28,24.0,134.93,26/12/2023 23:00:16,,,,,,23/12/2023 18:00:00,Ortona,ITOTN,22/12/2023 00:30:00,22/12/2023 00:30:00,,,18/12/2023 17:00:00,Ortona,ITOTN,20/12/2023 07:30:00,20/12/2023 07:00:00,,Taranto,,9.111136,39.203657,,RADA,,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLZ,9377200,DIVINA,801,,ITTAR23000875,be40f7a0-03f2-4b11-a08c-9bda309c3162,4451,11350
29,0.0,229.0,30/12/2023 23:00:37,,,,,,04/01/2024 04:00:00,Gibraltar,GIGIB,25/12/2023 14:24:00,25/12/2023 16:00:00,,,07/12/2023 18:55:00,Nouadhibou,MRNDB,19/12/2023 22:36:00,19/12/2023 21:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 037,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9V5186,9881378,aquabeauty,55587,,ITTAR23000869,90d2f5d0-423c-4105-be7b-f97921c7f030,27558,43376
30,16.8,44.5,26/12/2023 23:00:16,,,,,,23/12/2023 11:00:00,Venezia,ITVCE,21/12/2023 17:48:00,21/12/2023 21:00:00,,,14/12/2023 11:00:00,Ravenna,ITRAN,19/12/2023 08:48:00,19/12/2023 06:00:00,,Taranto,,9.111136,39.203657,,,III SPORGENTE LEVANTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR23000866,0132715b-8c0d-4708-bba9-ca86d6ceb839,468,1573
31,19.03,129.5,25/12/2023 23:00:17,,,,,,21/12/2023 10:00:00,Crotone,ITCRV,20/12/2023 19:50:00,20/12/2023 19:50:00,,,17/12/2023 04:00:00,Malta (Valletta),MTMLA,19/12/2023 05:10:00,19/12/2023 03:30:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 009,,AUTORITA' PORTUALE,,V. GENNARINI SRL,800920738.0,,,V2HN7,9372925,BBC HONG KONG,60355,,ITTAR23000870,64e569f6-0218-4116-b820-835b69a14fe3,4223,8472
32,32.23,183.2,25/12/2023 23:00:15,,,,,,23/12/2023 19:00:00,Izmit,TRIZT,21/12/2023 13:12:00,21/12/2023 13:12:00,,,13/12/2023 09:00:00,Bizerte,TNBIZ,18/12/2023 08:16:00,18/12/2023 08:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA2305,9315783,SEAVICTORY,6199,,ITTAR23000871,f72607da-812d-43a4-ab4a-02a9e23da207,12036,29348
33,14.5,125.79,23/12/2023 23:00:13,,,,,,21/12/2023 11:00:00,Ceuta,ESCEU,18/12/2023 15:30:00,18/12/2023 15:30:00,,,14/12/2023 19:00:00,Bandirma,TRBDM,17/12/2023 20:20:00,17/12/2023 20:19:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,V2HU3,9566796,ANNA,6058,,ITTAR23000860,917d9139-221e-443f-9f94-c75b0fa827a9,2718,5044
34,27.6,178.0,26/12/2023 23:00:15,,,,,,26/12/2023 11:00:00,Illichivs'k,UAILK,21/12/2023 18:36:00,21/12/2023 18:36:00,,,11/12/2023 19:00:00,Yuzhnyy,UAYUZ,17/12/2023 19:18:00,17/12/2023 17:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 037,,,,Anchor Shipping Agents Srl,,,,C6GM6,9586320,MATROZOS,57873,,ITTAR23000873,b916cd49-56ee-4d68-8af1-7195bdc5ee35,11341,19998
35,16.8,44.0,26/12/2023 23:00:16,,,,,,24/12/2023 11:00:00,Ravenna,ITRAN,21/12/2023 22:36:00,21/12/2023 22:36:00,,,13/12/2023 19:00:00,Ravenna,ITRAN,15/12/2023 21:00:00,15/12/2023 19:00:00,,Taranto,,9.111136,39.203657,,,V SPORGENTE MOLO OVEST,,AUTORITA' PORTUALE,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR23000856,687a3d4c-90aa-4d19-b97a-25f4b5b01bc0,471,1573
36,0,0,21/12/2023 23:00:13,,,,,,18/12/2023 09:00:00,Sarroch (Porto Foxi),ITPFX,16/12/2023 14:48:00,16/12/2023 14:48:00,,,14/12/2023 14:00:00,Vibo Valentia,ITVVA,15/12/2023 19:40:00,15/12/2023 16:00:00,,Taranto,,9.111136,39.203657,,RADA,,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBCL,9340910,SALINA M,8403,,ITTAR23000868,cdb4ba61-53ac-4ce9-b1bd-4643114119f4,0,0
37,0.0,110.0,21/12/2023 23:00:14,,,,,,20/12/2023 02:00:00,Thessaloníki,GRSKG,17/12/2023 08:00:00,17/12/2023 08:00:00,,,12/12/2023 04:00:00,Nice,FRNCE,15/12/2023 18:00:00,15/12/2023 16:15:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 011,,AUTORITA' PORTUALE,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,3FXH,9266891,NACC SIRIOS,52257,,ITTAR23000861,3633321a-3671-4777-a3fb-c83020f6990e,1808,4997
38,32.24,183.09,22/12/2023 23:00:15,,,,,,18/12/2023 17:00:00,Milazzo,ITMLZ,17/12/2023 12:18:00,17/12/2023 12:18:00,,,13/12/2023 21:00:00,"",MT888,15/12/2023 17:24:00,14/12/2023 21:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,SVAT5,9391282,KRITI RUBY,50597,,ITTAR23000865,f9c453de-6249-482f-ad0a-82d995489786,13306,29857
39,18.0,48.0,30/12/2023 23:00:15,,,,,,28/12/2023 08:00:00,Piombino,ITPIO,25/12/2023 13:24:00,25/12/2023 22:00:00,,,12/12/2023 01:00:00,Savona,ITSVN,15/12/2023 07:30:00,15/12/2023 05:30:00,,Taranto,,9.111136,39.203657,013 - 008,,V SPORGENTE MOLO OVEST,,,,Anchor Shipping Agents Srl,,,,ICGH,9217591,URSA MINOR,118,,ITTAR23000862,e8d8e16b-91d8-47e2-a12e-2a21e5605f18,556,1855
40,0.0,146.0,21/12/2023 23:00:14,,,,,,19/12/2023 21:00:00,Gibraltar,GIGIB,17/12/2023 02:00:00,17/12/2023 02:00:00,,,11/12/2023 09:00:00,Bozcaada,TRBZC,14/12/2023 05:00:00,14/12/2023 03:30:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,VRIP6,9608752,SAN DU AO,33000,,ITTAR23000863,fe8fb81e-dfa1-4cfb-bb81-79970733a859,3197,9963
41,24.0,134.93,19/12/2023 23:00:12,,,,,,16/12/2023 13:30:00,Ortona,ITOTN,14/12/2023 20:42:00,14/12/2023 20:42:00,,,11/12/2023 14:00:00,Ortona,ITOTN,13/12/2023 07:06:00,13/12/2023 07:05:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLZ,9377200,DIVINA,801,,ITTAR23000857,a763d1f3-fd67-404f-931f-bd02ce763cf9,4451,11350
42,18.2,108.2,18/12/2023 23:00:13,,,,,,15/12/2023 22:00:00,Piombino,ITPIO,13/12/2023 18:36:00,13/12/2023 18:36:00,,,12/12/2023 06:00:00,Crotone,ITCRV,12/12/2023 17:30:00,12/12/2023 17:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,MANTUA & DE IACOVO Shipping srl,2796420731.0,,,ICAE,9365506,CDRY WHITE,1307,,ITTAR23000859,ff7b3ce4-7477-4bf2-9543-39044e1138b2,2877,5629
43,32.0,180.0,17/01/2024 23:00:16,,,,,,15/01/2024 04:00:00,Malta (Valletta),MTMLA,12/01/2024 13:18:00,12/01/2024 15:00:00,,,04/12/2023 19:00:00,"",EGSCN,12/12/2023 15:57:00,12/12/2023 15:00:00,,Taranto,,9.111136,39.203657,,RADA,,,MOLO POLISETTORIALE,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,BSIB2,9812901,ZHONG GU XIONG AN,59830,,ITTAR23000851,bc010ec6-5fb0-4016-b399-766e4c92ca8e,13522,28554
44,17.1,119.1,25/01/2024 23:00:15,,,,,,27/01/2024 05:00:00,Aviles,ESAVS,20/01/2024 08:36:00,20/01/2024 08:36:00,,,09/12/2023 11:00:00,Agio Theodoroi,GRAGT,11/12/2023 09:48:00,11/12/2023 09:47:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 027,,,,Anchor Shipping Agents Srl,,,,CQMQ,9300489,COVADONGA,1506,,ITTAR23000852,9248af66-93be-496e-8f29-30bd56cc8236,2227,4816
45,23.2,157.7,16/12/2023 23:00:30,,,,,,12/12/2023 14:00:00,Marsaxlokk,MTMAR,11/12/2023 13:44:00,11/12/2023 14:00:00,,,10/12/2023 11:00:00,Bar,MEBAR,11/12/2023 08:36:00,11/12/2023 07:00:00,,Taranto,,9.111136,39.203657,005 - 012,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,3027120736.0,,,CQAY7,9412517,ARA AMSTERDAM,43653,,ITTAR23000858,392120e4-e577-4b0e-a62c-dfef01bcc7b5,5839,11550
46,18.0,48.0,16/12/2023 23:00:12,,,,,,14/12/2023 20:00:00,Genova,ITGOA,11/12/2023 19:18:00,11/12/2023 19:18:00,,,08/12/2023 11:06:00,Genova,ITGOA,11/12/2023 07:48:00,11/12/2023 06:00:00,,Taranto,,9.111136,39.203657,,,V SPORGENTE MOLO OVEST,,AUTORITA' PORTUALE,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR23000855,839917a2-fedc-42c5-a672-ecb360d50159,556,1855
47,24.0,134.9,17/12/2023 23:00:13,,,,,,14/12/2023 19:00:00,Venezia,ITVCE,12/12/2023 16:12:00,12/12/2023 16:12:00,,,09/12/2023 19:00:00,Gaeta,ITGAE,10/12/2023 20:00:00,10/12/2023 19:30:00,,Taranto,,9.111136,39.203657,,RADA,,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBAE,9377195,ARDENZA,454,,ITTAR23000854,8bda00ac-f776-4347-a409-abe54c0a48bb,4451,11347
48,20.0,116.5,14/12/2023 23:00:12,,,,,,10/12/2023 22:00:00,Augusta,ITAUG,09/12/2023 14:48:00,09/12/2023 14:48:00,,,07/12/2023 09:00:00,Venezia,ITVCE,09/12/2023 07:36:00,09/12/2023 07:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICLI,9337779,VULCANELLO M,1569,,ITTAR23000853,f8ef80b0-e56b-4534-beee-2468af66075e,3265,7697
49,26.0,162.0,16/12/2023 23:00:20,,,,,,11/12/2023 20:00:00,Brindisi,ITBDS,11/12/2023 11:36:00,11/12/2023 11:36:00,,,07/12/2023 15:00:00,Brindisi,ITBDS,08/12/2023 09:24:00,08/12/2023 07:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR23000848,a2bba3b2-83c1-4ea3-8a28-28b665b5f0c0,7507,14916
50,0.0,109.9,30/12/2023 23:00:28,,,,,,27/12/2023 18:00:00,Savona,ITSVN,25/12/2023 16:35:00,25/12/2023 17:00:00,,,06/12/2023 16:00:00,Split,HRSPU,07/12/2023 23:30:00,07/12/2023 22:00:00,,Taranto,,9.111136,39.203657,,,II SPORGENTE PONENTE,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQAV4,9861524,SIDER IBIZA,55926,,ITTAR23000850,77cde776-a68f-45ea-848a-1f474c6f4de4,2285,4764
51,31.03,175.97,14/12/2023 23:00:14,,,,,,13/12/2023 18:00:00,Izmit,TRIZT,09/12/2023 19:24:00,09/12/2023 19:24:00,,,29/11/2023 14:00:00,Fos-sur-Mer,FRFOS,07/12/2023 11:42:00,07/12/2023 11:41:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA3247,9316610,BIXBITE,26965,,ITTAR23000849,c04abb17-9c39-4743-8204-8678e2cbe2ad,9915,25400
52,31.03,175.97,18/12/2023 23:00:12,,,,,,16/12/2023 10:00:00,Algeciras,ESALG,13/12/2023 13:42:00,13/12/2023 13:42:00,,,06/12/2023 05:00:00,"",GR88R,07/12/2023 06:48:00,07/12/2023 06:47:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,BARION SRL,130600737.0,,,9HA5032,9381512,RED OPAL,50020,,ITTAR23000847,78833863-70a7-4742-b6d3-c237c88b1f8e,9951,25400
53,24.0,134.93,13/12/2023 23:00:14,,,,,,10/12/2023 16:00:00,Ortona,ITOTN,08/12/2023 16:12:00,08/12/2023 16:12:00,,,04/12/2023 14:00:00,Ortona,ITOTN,06/12/2023 08:18:00,06/12/2023 06:00:00,,Taranto,,9.111136,39.203657,,RADA,,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLZ,9377200,DIVINA,801,,ITTAR23000846,1e8604b1-d3bc-449c-be3a-e7a29f55d3b8,4451,11350
54,17.53,114.8,11/12/2023 23:00:13,,,,,,10/12/2023 17:00:00,Thessaloníki,GRSKG,06/12/2023 19:40:00,06/12/2023 19:40:00,,,02/12/2023 04:00:00,Nice,FRNCE,05/12/2023 22:40:00,05/12/2023 22:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 011,,AUTORITA' PORTUALE,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,HOJO,8717647,SEAVEN LUCK,50083,,ITTAR23000843,b2f5ed40-bec0-4992-b7f6-35b42de86e07,1659,4907
55,0.0,147.5,12/12/2023 23:00:14,,,,,,09/12/2023 09:00:00,Porto Torres,ITPTO,07/12/2023 10:42:00,07/12/2023 10:42:00,,,02/12/2023 14:00:00,Ravenna,ITRAN,05/12/2023 12:24:00,05/12/2023 11:00:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA5266,9447330,FT QUARTO,9233,,ITTAR23000844,4c714390-c629-4039-87c7-d29871190243,5891,11411
56,16.8,44.0,09/12/2023 23:01:09,,,,,,07/12/2023 11:00:00,Ravenna,ITRAN,04/12/2023 18:30:00,04/12/2023 18:30:00,,,30/11/2023 11:00:00,Venezia,ITVCE,04/12/2023 09:42:00,04/12/2023 05:00:00,,Taranto,,9.111136,39.203657,,,III SPORGENTE LEVANTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR23000840,3ea37d15-61d0-4c19-a36d-f8cef583242f,471,1573
57,43.84,249.0,10/12/2023 23:00:12,,,,,,08/12/2023 14:00:00,Piraeus,GRPIR,05/12/2023 23:36:00,05/12/2023 23:36:00,,,30/11/2023 17:00:00,Taranto,ITTAR,04/12/2023 08:06:00,04/12/2023 06:00:00,,Taranto,,9.111136,39.203657,,,CAMPO BOE MARINO (CBM),,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA5121,9382762,MINERVA SOPHIA,9614,,ITTAR23000845,23af2aef-331b-4265-9858-e06e742a48fd,35396,61382
58,17.0,76.95,10/12/2023 23:00:12,,,,,,06/12/2023 14:00:00,Augusta,ITAUG,06/12/2023 10:06:00,06/12/2023 10:06:00,,,23/11/2023 11:00:00,Ravenna,ITRAN,03/12/2023 07:13:00,03/12/2023 06:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 007,,AUTORITA' PORTUALE,,M-LOG ITALIA,3027120736.0,,,LAKK6,9252503,Geo Barents,7136,,ITTAR23000842,e99078dc-10e4-4660-8e6d-ec0020eff79e,1494,4979
59,18.0,48.0,07/12/2023 23:00:15,,,,,,04/12/2023 20:00:00,Piombino,ITPIO,02/12/2023 18:30:00,02/12/2023 19:00:00,,,29/11/2023 18:00:00,Ravenna,ITRAN,01/12/2023 16:42:00,01/12/2023 15:00:00,,Taranto,,9.111136,39.203657,000 - 005,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR23000839,30616a72-0837-4758-bcb2-a49e11615e00,556,1855
60,32.23,182.5,09/12/2023 23:00:31,,,,,,07/12/2023 12:00:00,Aliaga,TRALI,04/12/2023 19:12:00,04/12/2023 19:12:00,,,30/11/2023 07:00:00,Marsaxlokk,MTMAR,01/12/2023 10:12:00,01/12/2023 09:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,BARION SRL,130600737.0,,,9HA2214,9391957,ZAPPHIRE,3895,,ITTAR23000837,9cbdf1ab-a26e-482a-a241-1e741c92976f,13622,27015
61,26.0,162.0,10/12/2023 23:00:15,,,,,,06/12/2023 07:30:00,Brindisi,ITBDS,05/12/2023 18:42:00,05/12/2023 18:42:00,,,29/11/2023 09:00:00,Augusta,ITAUG,30/11/2023 09:06:00,30/11/2023 09:05:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR23000838,c6ba9b6c-b135-4a2f-9b3b-33b770a63299,7507,14916