_id,Larghezza,Lunghezza,Data Ultimo Aggiornamento,Data/Ora Chiusura Operativa Nave,Data/Ora Chiusura Doganale Nave,Data/Ora Apertura Operativa Nave,Codice Schedula Nave,Codice MMP,Data/Ora stimata Arrivo a Destinazione,Porto di Destinazione,Codice Porto di Destinazione,Data/Ora Partenza reale (ATD),Data/Ora Partenza prevista (ETD),Codice Viaggio Partenza,Codice MMA,Data/Ora Partenza stimata dal Porto Origine,Porto di Origine,Codice Porto di Origine,Data/Ora Arrivo reale (ATA),Data/Ora Arrivo prevista (ETA),Codice Viaggio Arrivo,Porto di Riferimento,Tipo Attività,Longitudine,Latitudine,Nome Colonna d'Ormeggio,Nome Sezione Molo,Nome Molo,Tipo Ormeggio,Nome Terminal,Codice Terminal,Nome Agenzia,Codice Agenzia,Codice BIC Armatore,Nome Armatore,Callsign Nave,IMO Nave,Nome Nave,Codice Aggregatore Nave,Codice Sosta ADM,Codice Sosta PMIS,stazzanetta,stateShipCode,stazzalorda
1,16.8,44.0,05/01/2023 23:02:56,,,,,,03/01/2023 11:00:00,Ravenna,ITRAN,31/12/2022 19:30:00,31/12/2022 19:30:00,,,29/12/2022 11:00:00,Venezia,ITVCE,31/12/2022 16:18:00,31/12/2022 11:00:00,,Taranto,,9.111136,39.203657,008 - 003,,III SPORGENTE PONENTE,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR22000891,471,3c427b94-c5b4-484b-90fc-3c288353bae9,1573
2,26.0,162.0,07/01/2023 23:02:54,,,,,,03/01/2023 18:00:00,Brindisi,ITBDS,02/01/2023 15:18:00,02/01/2023 15:18:00,,,30/12/2022 01:00:00,Augusta,ITAUG,30/12/2022 20:00:00,30/12/2022 19:00:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR22000892,7507,dbbd987c-729d-468e-bbb5-a6c3329f0e55,14916
3,14.5,114.4,08/01/2023 23:03:01,,,,,,09/01/2023 09:00:00,Sevilla,ESSVQ,03/01/2023 14:30:00,03/01/2023 14:30:00,,,24/12/2022 15:00:00,Ravenna,ITRAN,30/12/2022 12:50:00,26/12/2022 15:00:00,,Taranto,,9.111136,39.203657,010 - 006,,III SPORGENTE LEVANTE,,ARCELORMITTAL ITALIA SPA,,M-LOG ITALIA,,,,D5HS9,9534262,Christina,4228,,ITTAR22000875,2341,3bec3187-736c-4d46-b0c7-db6e15984922,4255
4,16.5,130.18,04/01/2023 23:02:52,,,,,,01/01/2023 11:00:00,Ravenna,ITRAN,30/12/2022 16:50:00,30/12/2022 16:50:00,,,11/12/2022 13:00:00,Vaasa (Vasa),FIVAA,30/12/2022 11:00:00,30/12/2022 08:30:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,V2QI9,9570668,BBC LAGOS,34241,,ITTAR22000886,2266,899a87b7-ab90-4ca1-8fe9-6e065c3588af,7138
5,24.0,134.9,05/01/2023 22:02:48,,,,,,02/01/2023 02:00:00,Ortona,ITOTN,31/12/2022 17:18:00,31/12/2022 17:18:00,,,28/12/2022 09:00:00,Ortona,ITOTN,30/12/2022 07:30:00,30/12/2022 07:29:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,IBAE,9377195,ARDENZA,454,,ITTAR22000889,4451,69804c29-40a4-4fa1-952f-19a1f271a229,11347
6,16.5,128.97,11/01/2023 23:02:48,,,,,,15/01/2023 11:00:00,Lerwick,GBLER,06/01/2023 16:10:00,06/01/2023 16:10:00,,,25/12/2022 11:00:00,Ceuta,ESCEU,29/12/2022 19:30:00,29/12/2022 19:29:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,V2FN4,9501655,BBC BELEM,15701,,ITTAR22000872,2841,81ddd29c-7776-454f-9b5b-df21124f47f8,6310
7,32.29,199.9,11/01/2023 23:02:48,,,,,,09/01/2023 14:00:00,Algeciras,ESALG,07/01/2023 04:54:00,07/01/2023 04:54:00,,,26/12/2022 04:00:00,Nemrut Bay,TRNEM,28/12/2022 14:24:00,28/12/2022 11:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,ARCELORMITTAL ITALIA SPA,,NAVALSUD SHIPPING AGENCY SRL,,,,VRPD7,9712890,PACIFIC ABILITY,58933,,ITTAR22000885,20201,611f2afe-cc2c-4a6f-ba12-736c0b22aa02,34590
8,27.4,166.3,11/01/2023 23:02:47,,,,,,02/02/2023 11:00:00,Chennai (ex Madras),INMAA,06/01/2023 08:38:00,06/01/2023 11:00:00,,,21/12/2022 17:00:00,Huelva,ESHUV,27/12/2022 10:05:00,27/12/2022 07:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,,,SPT s.r.l.,,,,VRNG6,9458456,PACIFIC VICTOR,33097,,ITTAR22000882,10263,cc3669cc-e11d-4ace-b156-c8e76e621431,20682
9,32.23,183.12,05/01/2023 23:02:56,,,,,,04/01/2023 06:00:00,Algeciras,ESALG,31/12/2022 10:18:00,31/12/2022 10:18:00,,,23/12/2022 02:00:00,Marsaxlokk,MTMAR,26/12/2022 23:55:00,26/12/2022 23:01:00,,Taranto,,9.111136,39.203657,,,BERTH 03,,,,BARION SRL,,,,9HA3899,9694359,RED GARNET,48485,,ITTAR22000879,13656,a16a7579-9aff-41db-94b0-65d0d218dd65,29812
10,20.0,116.5,04/01/2023 23:02:51,,,,,,31/12/2022 19:00:00,Milazzo,ITMLZ,30/12/2022 18:12:00,30/12/2022 18:12:00,,,24/12/2022 07:00:00,Livorno,ITLIV,26/12/2022 23:06:00,26/12/2022 23:05:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,,,NAVALSUD SHIPPING AGENCY SRL,,,,IBSH,9329148,PANAREA M,50465,,ITTAR22000883,3266,22482d38-04d5-4419-937d-e750c3c3650b,7700
11,18.47,108.16,02/01/2023 23:02:50,,,,,,03/01/2023 19:00:00,Lisboa,PTLIS,29/12/2022 11:40:00,29/12/2022 11:40:00,,,24/12/2022 19:00:00,Split,HRSPU,26/12/2022 08:30:00,26/12/2022 08:29:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,MANTUA & DE IACOVO Shipping srl,,,,CQIR2,9421166,BREB COUNTESS,7890,,ITTAR22000880,2883,d5cf58bb-d225-48e9-a9f4-f600642347fb,5630
12,32.24,183.21,31/12/2022 23:07:06,,,,,,28/12/2022 14:00:00,Genova,ITGOA,27/12/2022 11:42:00,27/12/2022 11:42:00,,,21/12/2022 14:00:00,Ceuta,ESCEU,25/12/2022 08:40:00,25/12/2022 08:39:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,5AWX,9386861,MAETIGA,8745,,ITTAR22000878,12017,f082996c-e078-44f0-8fcc-4ee6539b568e,29341
13,24.0,134.9,31/12/2022 23:07:07,,,,,,29/12/2022 19:00:00,Ortona,ITOTN,26/12/2022 19:30:00,26/12/2022 19:30:00,,,23/12/2022 19:00:00,Ortona,ITOTN,25/12/2022 07:42:00,25/12/2022 07:00:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,IBAE,9377195,ARDENZA,454,,ITTAR22000881,4451,106f3041-7bb8-4c70-840c-dcd8744ba0a1,11347
14,25.6,168.03,29/12/2022 23:02:56,,,,,,26/12/2022 11:00:00,Bar,MEBAR,24/12/2022 15:55:00,24/12/2022 15:55:00,,,23/12/2022 09:00:00,Marsaxlokk,MTMAR,24/12/2022 12:40:00,24/12/2022 11:00:00,,Taranto,,9.111136,39.203657,,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,,,,PBBU,9491501,ESCAPE,58812,,ITTAR22000876,7822,2f53250c-2194-4761-9392-e4ee5b39b84e,17368
15,31.0,176.0,30/12/2022 23:02:58,,,,,,26/12/2022 19:00:00,Venezia,ITVCE,25/12/2022 17:00:00,25/12/2022 17:00:00,,,23/12/2022 03:00:00,Milazzo,ITMLZ,24/12/2022 08:15:00,24/12/2022 03:00:00,,Taranto,,9.111136,39.203657,,,BERTH 03,,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,IBPC,9288942,VALLE DI NERVION,432,,ITTAR22000874,8300,6a061b33-8062-4b14-8761-b337e987f4cb,25105
16,23.0,144.05,30/12/2022 23:03:00,,,,,,28/12/2022 05:00:00,Barcelona,ESBCN,25/12/2022 09:45:00,25/12/2022 09:45:00,,,23/12/2022 06:00:00,Brindisi,ITBDS,23/12/2022 21:24:00,23/12/2022 19:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,BARION SRL,,,,ICLE,9404376,IEVOLI GOLD,24,,ITTAR22000856,5637,3b70f3e9-bef2-4671-8edc-799358a8131a,11836
17,30.0,207.0,01/01/2023 23:02:55,,,,,,28/12/2022 20:00:00,"",MT888,27/12/2022 12:54:00,27/12/2022 12:54:00,,,08/12/2022 16:00:00,Cartagena,COCTG,23/12/2022 20:06:00,23/12/2022 07:00:00,,Taranto,,9.111136,39.203657,,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,,,,A8ME5,9311842,GARFIELD,58680,,ITTAR22000873,12538,3ab75934-e147-4adc-a864-92d8671ebfd9,25406
18,0.0,109.9,30/12/2022 23:02:58,,,,,,27/12/2022 19:00:00,Genova,ITGOA,25/12/2022 12:45:00,25/12/2022 17:00:00,,,22/12/2022 02:00:00,Split,HRSPU,23/12/2022 18:25:00,23/12/2022 18:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,,,,CQAV4,9861524,SIDER IBIZA,55926,,ITTAR22000877,2285,6f7edd98-da9e-423c-b19a-aab2d4491ccd,4764
19,0.0,109.9,28/12/2022 23:02:51,,,,,,25/12/2022 14:00:00,Split,HRSPU,23/12/2022 22:42:00,23/12/2022 22:42:00,,,21/12/2022 04:00:00,Barletta,ITBLT,22/12/2022 17:30:00,22/12/2022 15:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,ARCELORMITTAL ITALIA SPA,,NAVALSUD SHIPPING AGENCY SRL,,,,CQAV5,9861512,SIDER BUFFALO,55146,,ITTAR22000871,2285,caa0ddea-4719-43e1-8209-1df0e73c5ec0,4764
20,20.0,140.3,01/01/2023 23:02:49,,,,,,01/01/2023 09:00:00,Barcelona,ESBCN,27/12/2022 18:24:00,27/12/2022 18:24:00,,,20/12/2022 09:00:00,Ravenna,ITRAN,22/12/2022 16:24:00,22/12/2022 06:00:00,,Taranto,,9.111136,39.203657,008 - 003,,III SPORGENTE PONENTE,,ARCELORMITTAL ITALIA SPA,,pentashipping S.r.l.,,,,ICBM,9546447,HARTURA,3298,,ITTAR22000868,4126,02253f08-8b0e-440c-a69a-4faa49faba8a,7988
21,0.0,91.2,28/12/2022 23:02:51,,,,,,26/12/2022 07:00:00,Tekirdag,TRTEK,23/12/2022 13:20:00,23/12/2022 13:20:00,,,20/12/2022 14:00:00,Trapani,ITTPS,22/12/2022 11:05:00,22/12/2022 10:20:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,V. GENNARINI SRL,,,,3ECL4,9100164,SNOW,3183,,ITTAR22000839,1693,89b5dba5-c2f8-410e-9036-c3e4f99fffea,2901
22,18.0,48.0,29/12/2022 23:02:57,,,,,,27/12/2022 17:00:00,Genova,ITGOA,25/12/2022 09:06:00,25/12/2022 09:06:00,,,19/12/2022 17:30:00,Genova,ITGOA,22/12/2022 09:12:00,22/12/2022 06:00:00,,Taranto,,9.111136,39.203657,013 - 008,,V SPORGENTE MOLO OVEST,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICGH,9217591,URSA MINOR,118,,ITTAR22000870,556,64f07ddc-bb0c-4067-9b3e-145bb5d1599e,1855
23,18.2,109.94,27/12/2022 23:02:51,,,,,,24/12/2022 17:00:00,Malta (Valletta),MTMLA,22/12/2022 18:36:00,22/12/2022 18:36:00,,,19/12/2022 14:00:00,Split,HRSPU,21/12/2022 18:00:00,21/12/2022 17:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,,,,ICRK,9588251,IVER BALANCE,6671,,ITTAR22000866,1784,b5c74485-d0f7-48e8-928a-0b3602752a11,5948
24,0.0,109.94,29/12/2022 23:02:58,,,,,,31/12/2022 22:00:00,Johor Bahru,MYJHB,24/12/2022 15:20:00,24/12/2022 15:20:00,,,20/12/2022 14:00:00,Augusta,ITAUG,21/12/2022 08:30:00,21/12/2022 08:29:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,,,,ZDKD4,9588263,IVER BEAUTY,56336,,ITTAR22000869,1784,d93f9664-f1b5-4956-8238-2b29a66ea667,5948
25,18.2,108.2,26/12/2022 23:02:51,,,,,,24/12/2022 22:00:00,Piombino,ITPIO,22/12/2022 13:40:00,22/12/2022 13:40:00,,,20/12/2022 15:00:00,Crotone,ITCRV,20/12/2022 22:35:00,20/12/2022 22:34:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,MANTUA & DE IACOVO Shipping srl,,,,ICOI,9469302,CDRY BROWN,2233,,ITTAR22000867,2816,8010a205-dcdc-4ecf-9ff9-5594bd0f1ff4,5608
26,25.3,179.23,25/12/2022 23:02:52,,,,,,23/12/2022 05:00:00,Bar,MEBAR,20/12/2022 14:10:00,20/12/2022 14:10:00,,,19/12/2022 05:00:00,Marsaxlokk,MTMAR,20/12/2022 09:00:00,20/12/2022 05:00:00,,Taranto,,9.111136,39.203657,016 - 023,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,,,,D5OC2,9152923,BELITAKI,26211,,ITTAR22000864,8916,edacbb3e-e941-4641-918c-72ca3415ee55,16281
27,18.2,108.2,25/12/2022 23:02:52,,,,,,22/12/2022 14:00:00,Genova,ITGOA,20/12/2022 22:42:00,20/12/2022 22:42:00,,,18/12/2022 04:00:00,Crotone,ITCRV,19/12/2022 19:36:00,19/12/2022 05:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,ARCELORMITTAL ITALIA SPA,,NAVALSUD SHIPPING AGENCY SRL,,,,ICTD,9504645,MARMED,2307,,ITTAR22000862,2877,c946ae01-5914-49eb-8f25-cad310e993e6,5629
28,27.43,183.05,26/12/2022 23:02:51,,,,,,22/12/2022 17:00:00,Brindisi,ITBDS,21/12/2022 16:30:00,21/12/2022 16:30:00,,,27/11/2022 07:00:00,Singapore,SGSIN,19/12/2022 09:30:00,19/12/2022 05:00:00,,Taranto,,9.111136,39.203657,,,,,,,M-LOG ITALIA,,,,3FZK6,9231614,SW CAP FERRAT I,10099,,ITTAR22000863,8826,9d45a85c-6e38-4879-8bc8-e6754a6a1950,23680
29,0.0,160.6,14/01/2023 23:02:49,,,,,,14/01/2023 07:00:00,"",EGSCN,09/01/2023 19:10:00,09/01/2023 19:10:00,,,08/12/2022 15:00:00,Rostock,DERSK,19/12/2022 07:34:00,19/12/2022 06:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 010,,,,MARCO CAFFIO S.r.l.,,,,V2GL6,9458913,Lone,8448,,ITTAR22000857,4559,dab5b5e6-80c7-4389-8ee7-aa8966f0f2ea,16254
30,17.59,107.0,25/12/2022 23:02:54,,,,,,23/12/2022 02:00:00,Malta (Valletta),MTMLA,21/12/2022 15:42:00,21/12/2022 15:42:00,,,17/12/2022 20:00:00,"",MT888,19/12/2022 07:30:00,18/12/2022 20:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,,,,9HA5256,9468528,FUJI LAVA,30099,,ITTAR22000865,1661,4f6d8c22-e7f9-4960-afcb-35c5087ff146,5539
31,20.0,137.0,24/12/2022 22:03:00,,,,,,21/12/2022 19:00:00,Genova,ITGOA,19/12/2022 11:00:00,19/12/2022 11:00:00,,,16/12/2022 21:00:00,Venezia,ITVCE,19/12/2022 06:54:00,19/12/2022 05:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,MANTUA & DE IACOVO Shipping srl,,,,IBKR,9284439,GIULIA IEVOLI,492,,ITTAR22000859,4409,8aa287aa-7be8-4f70-82a0-3e0e4b56959e,8748
32,32.23,182.5,26/12/2022 23:02:52,,,,,,25/12/2022 19:00:00,Cartagena,ESCAR,21/12/2022 22:18:00,21/12/2022 22:18:00,,,04/12/2022 15:00:00,Ravenna,ITRAN,18/12/2022 13:36:00,18/12/2022 13:35:00,,Taranto,,9.111136,39.203657,,,BERTH 03,,,,BARION SRL,,,,9HA2214,9391957,ZAPPHIRE,3895,,ITTAR22000860,13622,ae0dba1b-ad16-42ba-96a6-6194fc242012,27015
33,0.0,89.99,26/12/2022 23:02:51,,,,,,25/12/2022 10:30:00,Diliskelesi,TRDIL,21/12/2022 20:55:00,21/12/2022 20:55:00,,,15/12/2022 13:00:00,Ravenna,ITRAN,18/12/2022 07:55:00,18/12/2022 05:00:00,,Taranto,,9.111136,39.203657,004 - 001,,V SPORGENTE MOLO OVEST,,ARCELORMITTAL ITALIA SPA,,TARANTO SHIPPING SERVICE SRLS,,,,YLRN,9238387,ALDEBARAN,57731,,ITTAR22000861,1294,e67e99f5-09b1-464a-b29e-836b1ca7e2e0,2337
34,0.0,109.9,23/12/2022 23:02:54,,,,,,19/12/2022 19:00:00,Split,HRSPU,19/12/2022 06:15:00,19/12/2022 06:15:00,,,15/12/2022 12:00:00,Licata,ITLIC,17/12/2022 21:55:00,17/12/2022 21:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,ARCELORMITTAL ITALIA SPA,,NAVALSUD SHIPPING AGENCY SRL,,,,CQAV4,9861524,SIDER IBIZA,55926,,ITTAR22000854,2285,2384c43c-29f8-4f67-8813-df59e6fafc33,4764
35,35.04,183.06,24/12/2022 22:02:59,,,,,,26/12/2022 05:00:00,Rotterdam,NLRTM,20/12/2022 11:50:00,20/12/2022 11:50:00,,,14/12/2022 11:00:00,"",EGSCN,17/12/2022 20:15:00,17/12/2022 17:00:00,,Taranto,,9.111136,39.203657,,,,,MOLO POLISETTORIALE,,M-LOG ITALIA,,,,HZKR,9917878,YAQUT,58881,,ITTAR22000848,14334,65f52c4b-5a21-4406-8f15-407df17f12a4,33817
36,16.08,111.1,24/12/2022 23:02:45,,,,,,24/12/2022 18:00:00,Barcelona,ESBCN,19/12/2022 13:48:00,19/12/2022 13:48:00,,,15/12/2022 05:00:00,Termini Imerese,ITTRI,16/12/2022 19:30:00,16/12/2022 18:00:00,,Taranto,,9.111136,39.203657,012 - 007,,III SPORGENTE PONENTE,,ARCELORMITTAL ITALIA SPA,,GM SHIPPING S.R.L.S.,,,,T8A3583,8919831,OCMIS ADVENTURE,42090,,ITTAR22000838,2186,03846e5f-2aa2-42e0-8050-b97fd55a5a40,4169
37,32.2,183.1,27/12/2022 23:02:51,,,,,,25/12/2022 02:00:00,"",MT888,22/12/2022 19:30:00,22/12/2022 19:30:00,,,14/12/2022 14:00:00,Agio Theodoroi,GRAGT,16/12/2022 09:00:00,16/12/2022 08:59:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,NAVALSUD SHIPPING AGENCY SRL,,,,9HA4938,9391488,VALLE AZZURRA,5550,,ITTAR22000858,13240,2dedcf61-7c8b-4e58-b22c-ec1438396f81,29987
38,48.04,276.0,22/12/2022 23:02:55,,,,,,19/12/2022 17:00:00,Trieste,ITTRS,18/12/2022 10:40:00,18/12/2022 10:40:00,,,27/11/2022 17:00:00,Novorossiysk,RUNVS,16/12/2022 07:00:00,16/12/2022 06:59:00,,Taranto,,9.111136,39.203657,,,CAMPO BOE MARINO (CBM),,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,V7HR8,9804459,NEW VISION,53670,,ITTAR22000808,52077,ed330cbb-84d3-495d-b879-aff8ee4fa702,82178
39,20.18,119.77,21/12/2022 23:02:58,,,,,,18/12/2022 16:00:00,Venezia,ITVCE,17/12/2022 12:48:00,17/12/2022 12:48:00,,,13/12/2022 16:00:00,Genova,ITGOA,16/12/2022 05:42:00,16/12/2022 04:00:00,,Taranto,,9.111136,39.203657,,,,,AUTORITA' PORTUALE,,V. GENNARINI SRL,,,,V2BY1,9347827,BBC DIAMOND,51717,,ITTAR22000849,2918,d18bf3ed-c748-43e5-91fb-db99ffbe0cbb,7223
40,23.03,134.6,21/12/2022 23:02:57,,,,,,18/12/2022 09:00:00,Malta (Valletta),MTMLA,16/12/2022 15:42:00,16/12/2022 17:00:00,,,13/12/2022 09:00:00,Gythion,GRGYT,15/12/2022 14:48:00,15/12/2022 14:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,,,,V7AK6,9492323,THE PROSPECTOR,15120,,ITTAR22000855,3612,56d546d3-090f-435c-9292-b3be3d42f1d4,10830
41,16.8,44.5,30/12/2022 23:03:01,,,,,,28/12/2022 11:00:00,Venezia,ITVCE,25/12/2022 16:30:00,25/12/2022 21:00:00,,,13/12/2022 11:00:00,Venezia,ITVCE,15/12/2022 13:48:00,15/12/2022 11:00:00,,Taranto,,9.111136,39.203657,015 - 020,,V SPORGENTE MOLO OVEST,,,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR22000853,468,3ccd5443-8435-4ae0-9421-8bf2651d52fd,1573
42,32.22,183.3,24/12/2022 22:02:59,,,,,,24/12/2022 02:00:00,Tarragona,ESTAR,19/12/2022 20:36:00,19/12/2022 20:36:00,,,09/12/2022 09:00:00,El Suweis (= Suez),EGSUZ,15/12/2022 11:36:00,15/12/2022 10:00:00,,Taranto,,9.111136,39.203657,,,BERTH 03,,,,NAVALSUD SHIPPING AGENCY SRL,,,,9V6751,9447732,maersk magellan,21723,,ITTAR22000850,14114,064e115a-001c-41f0-bf53-0e1645abeadd,29683
43,32.0,199.0,08/01/2023 23:03:01,,,,,,06/01/2023 11:00:00,Port Said,EGPSD,03/01/2023 18:30:00,03/01/2023 18:30:00,,,13/12/2022 11:00:00,Malta (Valletta),MTMLA,15/12/2022 08:20:00,15/12/2022 07:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 013,,,,Anchor Shipping Agents Srl,,,,VROZ6,9712931,PACIFIC TALISMAN,58869,,ITTAR22000843,20161,55c8fbba-33d8-4d17-a7a6-31fb7a82aced,34654
44,32.3,225.0,17/01/2023 23:03:04,,,,,,16/01/2023 04:00:00,Gibraltar,GIGIB,12/01/2023 18:42:00,12/01/2023 18:42:00,,,07/12/2022 04:00:00,Las Palmas de Gran Canaria,ESLPA,14/12/2022 21:00:00,14/12/2022 19:00:00,,Taranto,,9.111136,39.203657,,,II SPORGENTE PONENTE,,,,NAVALSUD SHIPPING AGENCY SRL,,,,3FLE9,9563627,HONG SHENG,43707,,ITTAR22000852,25825,60c54f75-7ca7-4a3b-b916-f7db489e3381,40896
45,0.0,87.7,23/12/2022 23:02:56,,,,,,28/12/2022 09:00:00,Hull,GBHUL,19/12/2022 15:40:00,19/12/2022 15:40:00,,,12/12/2022 17:00:00,Salerno,ITSAL,14/12/2022 14:40:00,14/12/2022 13:00:00,,Taranto,,9.111136,39.203657,018 - 015,,V SPORGENTE MOLO OVEST,,ARCELORMITTAL ITALIA SPA,,MARIN.TEC,,,,YJWN7,9014676,BOHA WITTENBERGEN,1005,,ITTAR22000851,1369,e5535d82-a40b-444c-9063-8a3d618f9fbc,2381
46,16.8,44.0,26/12/2022 23:02:52,,,,,,23/12/2022 05:00:00,Venezia,ITVCE,21/12/2022 21:30:00,21/12/2022 21:30:00,,,12/12/2022 11:00:00,Ravenna,ITRAN,14/12/2022 09:36:00,14/12/2022 07:00:00,,Taranto,,9.111136,39.203657,,,III SPORGENTE LEVANTE,,,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR22000847,471,15d6d6a1-41ff-414e-b02c-57c4b0769379,1573
47,20.0,116.5,25/12/2022 23:02:52,,,,,,22/12/2022 19:00:00,Livorno,ITLIV,20/12/2022 20:00:00,20/12/2022 20:00:00,,,11/12/2022 09:00:00,Livorno,ITLIV,13/12/2022 15:42:00,13/12/2022 15:00:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,,,NAVALSUD SHIPPING AGENCY SRL,,,,IBSH,9329148,PANAREA M,50465,,ITTAR22000844,3266,cc23eb25-46d1-4851-81a2-cc326b62909f,7700
48,27.45,184.0,24/12/2022 22:02:58,,,,,,21/12/2022 05:00:00,Malta (Valletta),MTMLA,20/12/2022 11:12:00,20/12/2022 11:12:00,,,10/12/2022 19:00:00,Koper,SIKOP,13/12/2022 07:12:00,13/12/2022 07:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,,,,V7A2348,9353084,DALE,5836,,ITTAR22000846,9972,70e40b60-0ede-4417-9ff5-451e4232cb17,23353
49,35.04,228.95,17/01/2023 23:03:05,,,,,,18/01/2023 02:00:00,Gibraltar,GIGIB,12/01/2023 11:18:00,12/01/2023 11:30:00,,,06/11/2022 12:12:00,Hay Point,AUHPT,13/12/2022 05:12:00,13/12/2022 05:11:00,,Taranto,,9.111136,39.203657,,RADA,,,,,LBH Italy S.r.l.,,,,V7IV3,9713911,NORD DRACO,51982,,ITTAR22000813,28837,387b4d73-4cc7-42c4-a6b0-47216c17930c,45229
50,18.0,48.0,24/12/2022 22:02:59,,,,,,21/12/2022 07:00:00,Piombino,ITPIO,19/12/2022 16:10:00,19/12/2022 16:10:00,,,10/12/2022 18:30:00,Ravenna,ITRAN,12/12/2022 15:48:00,12/12/2022 15:00:00,,Taranto,,9.111136,39.203657,008 - 013,,V SPORGENTE MOLO OVEST,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR22000845,556,1f18ca6b-50a8-478d-911a-ae2ea1c183a5,1855
51,0.0,260.03,03/01/2023 23:02:52,,,,,,03/01/2023 14:00:00,Algeciras,ESALG,29/12/2022 22:12:00,29/12/2022 22:12:00,,,30/11/2022 18:00:00,Nouadhibou,MRNDB,12/12/2022 08:06:00,12/12/2022 05:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 037,,,,Anchor Shipping Agents Srl,,,,A8ZX4,9589633,LAURA D,58858,,ITTAR22000832,40368,a65aeded-ac1f-45ac-b233-efa4a8012c04,65976
52,45.04,291.98,29/12/2022 23:02:57,,,,,,26/12/2022 14:00:00,Algeciras,ESALG,24/12/2022 10:55:00,24/12/2022 17:00:00,,,25/11/2022 19:00:00,Ponta da Madeira,BRPMA,12/12/2022 06:05:00,12/12/2022 04:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,,,,MDNH4,9738868,BERGE MAWSON,58870,,ITTAR22000842,60504,1380857c-179c-40e0-89be-95f2a6470166,92732
53,0.0,99.95,17/12/2022 23:02:56,,,,,,16/12/2022 19:00:00,Alicante,ESALC,12/12/2022 22:00:00,12/12/2022 22:00:00,,,08/12/2022 07:00:00,Nice,FRNCE,11/12/2022 20:00:00,11/12/2022 19:59:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 011,,AUTORITA' PORTUALE,,NAVALSUD SHIPPING AGENCY SRL,,,,5BQE4,9731547,CEMBROOK,58381,,ITTAR22000834,1628,861c06d3-8b9a-41a3-ae3d-72e0f9cc46a1,3517
54,18.0,116.2,21/12/2022 23:02:58,,,,,,18/12/2022 08:00:00,Eleusis,GRFLS,16/12/2022 16:22:00,16/12/2022 16:22:00,,,08/12/2022 07:00:00,Genova,ITGOA,10/12/2022 22:00:00,10/12/2022 19:00:00,,Taranto,,9.111136,39.203657,008 - 003,,III SPORGENTE PONENTE,,ARCELORMITTAL ITALIA SPA,,BARION SRL,,,,ICFJ,9504279,TOTO BR,1655,,ITTAR22000831,3295,c609cec0-6b5e-458e-a7bd-ba1cf93bcf5e,6478
55,18.24,107.8,21/12/2022 23:02:57,,,,,,19/12/2022 07:00:00,Genova,ITGOA,17/12/2022 13:00:00,17/12/2022 13:00:00,,,09/12/2022 12:00:00,Salerno,ITSAL,10/12/2022 20:54:00,10/12/2022 19:00:00,,Taranto,,9.111136,39.203657,013 - 017,,III SPORGENTE PONENTE,,ARCELORMITTAL ITALIA SPA,,MARCO CAFFIO S.r.l.,,,,CQAQ9,9210270,MANISA STAR,5153,,ITTAR22000837,2958,ea6ab455-d741-4799-bffe-2169ee6552cc,6204
56,12.58,88.0,19/12/2022 23:02:59,,,,,,17/12/2022 20:00:00,Diliskelesi,TRDIL,14/12/2022 12:25:00,14/12/2022 14:00:00,,,08/12/2022 17:00:00,Kalamaki,GRKLM,10/12/2022 16:30:00,10/12/2022 16:00:00,,Taranto,,9.111136,39.203657,018 - 015,,V SPORGENTE MOLO OVEST,,ARCELORMITTAL ITALIA SPA,,Nicola Girone Srl,,,,T8A3994,9115975,SEA EAGLE,58861,,ITTAR22000835,1218,ccbf3c2d-dbb9-425f-bc49-3e20bd4e4e07,2561
57,20.5,134.7,19/12/2022 23:03:00,,,,,,16/12/2022 22:00:00,Ravenna,ITRAN,15/12/2022 13:48:00,15/12/2022 13:48:00,,,09/12/2022 04:00:00,"",ALROM,10/12/2022 14:00:00,10/12/2022 13:59:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,,,,PBZI,9507075,BULKER BEE 11,3793,,ITTAR22000841,4316,7532b417-fad9-4336-b698-913793a07169,9514
58,24.0,134.9,24/12/2022 22:03:00,,,,,,20/12/2022 19:00:00,Ravenna,ITRAN,19/12/2022 13:30:00,19/12/2022 13:30:00,,,07/12/2022 19:00:00,Ravenna,ITRAN,10/12/2022 09:30:00,10/12/2022 09:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,,,,IBAE,9377195,ARDENZA,454,,ITTAR22000840,4451,91d2fe23-5fa7-48a2-ad1c-ce606df2be28,11347
59,24.0,134.93,19/12/2022 23:02:57,,,,,,16/12/2022 04:00:00,Ortona,ITOTN,14/12/2022 13:06:00,14/12/2022 13:06:00,,,08/12/2022 09:00:00,Palermo,ITPMO,09/12/2022 13:36:00,09/12/2022 13:35:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,,,NAVALSUD SHIPPING AGENCY SRL,,,,IBLZ,9377200,DIVINA,801,,ITTAR22000833,4451,91360bfb-4a81-4fba-8f99-d3621c853d38,11350
60,25.6,168.03,14/12/2022 23:02:59,,,,,,10/12/2022 05:00:00,Bar,MEBAR,09/12/2022 14:20:00,09/12/2022 14:20:00,,,07/12/2022 07:00:00,Marsaxlokk,MTMAR,09/12/2022 08:30:00,09/12/2022 05:00:00,,Taranto,,9.111136,39.203657,,,,,MOLO POLISETTORIALE,,M-LOG ITALIA,,,,PBBU,9491501,ESCAPE,58812,,ITTAR22000828,7822,9ab33af1-a8a3-4342-a9c8-4983574bf53c,17368
61,0.0,109.94,15/12/2022 19:02:55,,,,,,14/12/2022 18:00:00,Dörtyol,TRDYL,10/12/2022 13:12:00,10/12/2022 13:12:00,,,07/12/2022 07:00:00,Split,HRSPU,09/12/2022 00:30:00,09/12/2022 00:29:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,,,,ZDKD4,9588263,IVER BEAUTY,56336,,ITTAR22000836,1784,a32652de-8811-44ba-a061-b4cddd54e6f5,5948
62,32.23,183.0,21/12/2022 23:02:58,,,,,,21/12/2022 05:00:00,Ferrol,ESFRO,17/12/2022 10:54:00,17/12/2022 10:54:00,,,05/12/2022 11:00:00,"",EGSCN,08/12/2022 22:42:00,08/12/2022 20:00:00,,Taranto,,9.111136,39.203657,003 - 011,,TCT,,,,M-LOG ITALIA,,,,V7TO9,9489077,NCC MESSILA,11201,,ITTAR22000830,11678,0090528d-5037-4db5-a52b-de46846f6ca8,29281