_id,TTL,Shifting 45,Shifting 40,Shifting 20,Container Vuoto 45,Container Vuoto 40,Container Vuoto 20,Container Pieno 45,Container Pieno 40,Container Pieno 20,Nome Merce Assoporti,Codice Merce Assoporti,Nome Merce ISTAT,Codice Merce ISTAT,Packaging,UNDG Merce Pericolosa,IMO Merce Pericolosa,Merce Pericolosa,SH2 Merce Pericolosa,Quantità [Kg] Merce,Descrizione Merce,Progressivo Merce,Numero Container,Pericolosità Merce,Peso veicolo passeggeri,Peso veicoli commerciali,Peso Merce,Numero di Colli,Tipo di Merce,Numero Passeggeri,Numero Equipaggio,Emergenza,Infrazione,Nota di Sicurezza,Stato di Sicurezza,Pianificazioni,Motivo Ormeggio,Stato Viaggio,Tipo Viaggio,Codice di Viaggio PMIS,Data Ultimo Aggiornamento,Data/Ora Chiusura Operativa Nave,Data/Ora Chiusura Doganale Nave,Data/Ora Apertura Operativa Nave,Codice Schedula Nave,Codice MMP,Data/Ora stimata Arrivo a Destinazione,Porto di Destinazione,Codice Porto di Destinazione,Data/Ora Partenza reale (ATD),Data/Ora Partenza prevista (ETD),Codice Viaggio Partenza,Codice MMA,Data/Ora Partenza stimata dal Porto Origine,Porto di Origine,Codice Porto di Origine,Data/Ora Arrivo reale (ATA),Data/Ora Arrivo prevista (ETA),Codice Viaggio Arrivo,Porto di Riferimento,Tipo Attività,Longitudine,Latitudine,Nome Colonna d'Ormeggio,Nome Sezione Molo,Nome Molo,Tipo Ormeggio,Nome Terminal,Codice Terminal,Nome Agenzia,Codice Agenzia,Codice BIC Armatore,Nome Armatore,Callsign Nave,IMO Nave,Nome Nave,Codice Aggregatore Nave,Codice Sosta ADM,Codice Sosta PMIS,stateShipCode
1,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,0.08,Altre Merci Varie,0,,0,,,78,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR24000059_ARR,05/03/2024 19:42:40,,,,,,08/02/2024 16:00:00,Genova,ITGOA,06/02/2024 00:30:00,06/02/2024 00:30:00,,,26/01/2024 17:30:00,Genova,ITGOA,30/01/2024 10:00:00,30/01/2024 06:00:00,,Taranto,,9.111136,39.203657,,,5° Spg,,Steel,,Anchor Shipping Agents Srl,,,,ICGH,9217591,URSA MINOR,118,,ITTAR24000059,015038b7-8fa8-4cfc-a769-bcba0f28760d
2,,,,,,,,,,,Rinfuse liquide,A2,Petrolio greggio,A21,,,,0,,33880,Petrolio greggio,0,,0,,,29270,,Prodotti petroliferi raffinati liquidi,1,23,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR24000044_ARR,04/02/2024 23:00:15,,,,,,03/02/2024 09:00:00,Malta (Valletta),MTMLA,31/01/2024 10:46:00,31/01/2024 10:46:00,,,28/01/2024 04:00:00,Trieste,ITTRS,30/01/2024 08:24:00,30/01/2024 05:30:00,,Taranto,,9.111136,39.203657,,,C. Boe,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,C6FS7,9938030,STRYMON,60136,,ITTAR24000044,2fbeb2ec-d683-489d-a82c-45b2c3e78fe6
3,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,108,Altre Merci Varie,0,,0,,,108065.55,,Macchine ed apparecchi elettrici n.c.a.,0,12,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000053_DEP,03/02/2024 23:00:40,,,,,,08/02/2024 17:00:00,La Rochelle,FRLRH,30/01/2024 12:45:00,30/01/2024 12:45:00,,,25/01/2024 18:00:00,Hereke,TRHER,28/01/2024 14:20:00,28/01/2024 11:00:00,,Taranto,,9.111136,39.203657,,,4° Spg Pon,,Banchina pubblica,,SPT s.r.l.,,,,PCEV,9591820,noorddijk,9937,,ITTAR24000053,87010773-878e-4191-850f-42e788080766
4,10,,,,,,,,5,5,Merci varie in colli,A4,In contenitori,A41,,,,0,,72.83,In contenitori,0,,0,,,89,,"Container e casse mobili usati, vuoti",0,19,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000055_DEP,03/02/2024 23:00:24,,,,,,30/01/2024 16:00:00,Marsaxlokk,MTMAR,29/01/2024 14:48:00,29/01/2024 14:48:00,,,26/01/2024 07:00:00,Bar,MEBAR,28/01/2024 07:00:00,28/01/2024 06:30:00,,Taranto,,9.111136,39.203657,022 - 030,,M. Polisettoriale,,Container,,M-LOG ITALIA,3027120736.0,,,V7LH7,9359301,CAPE FRANKLIN,60427,,ITTAR24000055,555c5af3-699f-4b5f-9a47-c4cdc4aa96d7
5,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,15818,Altre Merci Varie,0,,0,,,16000,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000051_DEP,02/02/2024 23:00:16,,,,,,31/01/2024 11:00:00,Ravenna,ITRAN,28/01/2024 18:42:00,28/01/2024 18:42:00,,,24/01/2024 18:00:00,Genova,ITGOA,27/01/2024 09:48:00,27/01/2024 09:00:00,,Taranto,,9.111136,39.203657,,,3° Spg,,Steel,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR24000051,2271a863-6245-46c6-8707-759e8a754833
6,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,4519.24,Prodotti Raffinati,0,,0,,,10000,,Prodotti petroliferi raffinati liquidi,0,18,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000050_DEP,01/02/2024 23:00:14,,,,,,29/01/2024 19:00:00,Vibo Valentia,ITVVA,27/01/2024 19:30:00,27/01/2024 19:30:00,,,24/01/2024 14:00:00,Vibo Valentia,ITVVA,26/01/2024 20:42:00,26/01/2024 18:00:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBSH,9329148,PANAREA M,50465,,ITTAR24000050,fc29b59f-ae81-4c92-937f-8835ac56ba2f
7,,,,,,,,,,,Rinfuse liquide,A2,Petrolio greggio,A21,,,,0,,28205.34,Petrolio greggio,0,,0,,,28200,,Prodotti petroliferi raffinati liquidi,0,23,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000052_DEP,02/02/2024 23:00:15,,,,,,31/01/2024 14:00:00,Aliaga,TRALI,28/01/2024 12:36:00,28/01/2024 12:36:00,,,23/01/2024 14:00:00,Cartagena,ESCAR,26/01/2024 17:00:00,26/01/2024 15:00:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA5501,9316608,AMBER BEE,3918,,ITTAR24000052,72582bcc-a51c-4f3e-bb78-2d46c9a46781
8,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,6245.78,Altre Merci Varie,0,,0,,,6245.78,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR24000047_ARR,01/02/2024 23:00:15,,,,,,30/01/2024 22:00:00,Genova,ITGOA,27/01/2024 15:30:00,27/01/2024 17:00:00,,,21/01/2024 01:30:00,Genova,ITGOA,23/01/2024 19:12:00,23/01/2024 17:00:00,,Taranto,,9.111136,39.203657,000 - 005,,3° SPG,,Steel,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR24000047,4422ad83-99d3-463b-a723-7dac4751756d
9,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,2713.92,"Prodotti metallurgici,minerali",0,,0,,,2600,,Materie prime secondarie; rifiuti urbani e altri rifiuti,0,8,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000040_DEP,04/02/2024 23:00:15,,,,,,03/02/2024 11:00:00,Varna,BGVAR,30/01/2024 13:40:00,30/01/2024 13:40:00,,,21/01/2024 11:00:00,Bari,ITBRI,23/01/2024 15:10:00,23/01/2024 15:09:00,,Taranto,,9.111136,39.203657,,,4° Spg Pon,,Banchina pubblica,,V. GENNARINI SRL,800920738.0,,,3FRI3,9184433,VON ADLER,5276,,ITTAR24000040,5f64cd9f-9d62-46d4-b316-22b2b5a4d369
10,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,7485.19,Altre Merci Varie,0,,0,,,7500,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,19,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000048_DEP,02/02/2024 23:00:15,,,,,,31/01/2024 06:00:00,Diliskelesi,TRDIL,29/01/2024 11:46:00,29/01/2024 11:46:00,,,15/01/2024 06:00:00,Ravenna,ITRAN,23/01/2024 06:46:00,23/01/2024 06:45:00,,Taranto,,9.111136,39.203657,019 - 014,,5° Spg,,Steel,,MARCO CAFFIO S.r.l.,2999000736.0,,,ICOF,9545948,HERMANA,2509,,ITTAR24000048,86b9c417-2eaa-4757-a055-5a4128b8d752
11,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,79999.16,"Prodotti metallurgici,minerali",0,,0,,,0,,,0,21,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR24000027_ARR,02/02/2024 23:00:14,,,,,,04/02/2024 09:00:00,Odessa,UAODS,28/01/2024 19:45:00,28/01/2024 22:00:00,,,15/01/2024 14:00:00,Nouadhibou,MRNDB,23/01/2024 05:15:00,23/01/2024 04:00:00,,Taranto,,9.111136,39.203657,,,4° Spg Lev,,Steel,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,3FFV2,9593816,ZHENG RUN,60432,,ITTAR24000027,9a924b33-3497-4564-beb1-1a8bedbc8511
12,,,,,,,,,,,Rinfuse liquide,A2,Petrolio greggio,A21,,,,0,,60264.32,Petrolio greggio,0,,0,,,60000,,Petrolio greggio,0,26,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR24000043_ARR,28/01/2024 23:00:12,,,,,,25/01/2024 19:00:00,Genova,ITGOA,23/01/2024 14:00:00,23/01/2024 14:00:00,,,19/01/2024 20:00:00,Taranto,ITTAR,22/01/2024 12:42:00,22/01/2024 06:00:00,,Taranto,,9.111136,39.203657,,,C.boe,,Refinery,,BARION SRL,130600737.0,,,SVAV3,9402926,MARAN POSEIDON,17357,,ITTAR24000043,e7a83779-d217-46de-b89a-4f0dd101a379
13,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,442,Altre Merci Varie,0,,0,,,50,,Macchine ed apparecchi elettrici n.c.a.,0,7,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000037_DEP,29/01/2024 23:00:16,,,,,,30/01/2024 11:00:00,Gdynia,PLGDY,24/01/2024 16:30:00,24/01/2024 17:00:00,,,13/01/2024 11:00:00,Las Palmas de Gran Canaria,ESLPA,21/01/2024 18:55:00,21/01/2024 11:00:00,,Taranto,,9.111136,39.203657,,,4° Spg Pon,,Banchina pubblica,,SPT s.r.l.,,,,PBGD,9663001,NORDIC,26921,,ITTAR24000037,51c3f007-4136-483d-9602-e062e2d66879
14,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,7170,"Prodotti metallurgici,minerali",0,,0,,,7170,,Materie prime secondarie; rifiuti urbani e altri rifiuti,0,10,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000041_DEP,31/01/2024 23:00:11,,,,,,28/01/2024 04:00:00,Split,HRSPU,27/01/2024 13:15:00,27/01/2024 13:15:00,,,19/01/2024 04:00:00,Split,HRSPU,20/01/2024 18:49:00,20/01/2024 17:00:00,,Taranto,,9.111136,39.203657,,,2° Spg,,Steel,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQAV5,9861512,SIDER BUFFALO,55146,,ITTAR24000041,6faf48b7-46c3-4fe9-a886-d5414916897c
15,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,15763.93,Altre Merci Varie,0,,0,,,15800,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000042_DEP,26/01/2024 23:00:13,,,,,,24/01/2024 18:00:00,Venezia,ITVCE,22/01/2024 06:24:00,22/01/2024 06:24:00,,,18/01/2024 11:00:00,Ravenna,ITRAN,20/01/2024 11:36:00,20/01/2024 11:00:00,,Taranto,,9.111136,39.203657,,,3° SPG,,Steel,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR24000042,fa048df8-79ea-4ada-905a-f9f2b669de04
16,,,,,,,,,,,Rinfuse liquide,A2,Petrolio greggio,A21,,,,0,,29235.86,Petrolio greggio,0,,0,,,28000,,"Prodotti petroliferi gassosi, liquefatti o compressi",0,22,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000039_DEP,27/01/2024 23:00:16,,,,,,27/01/2024 19:00:00,Izmit,TRIZT,23/01/2024 19:20:00,23/01/2024 19:20:00,,,14/01/2024 09:00:00,Burgas,BGBOJ,19/01/2024 11:20:00,19/01/2024 07:00:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA2304,9315771,SEAVALOUR,10651,,ITTAR24000039,9082e634-37ca-48be-a4d3-dfb2c78ff9a3
17,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,2006.34,Prodotti Raffinati,1,,0,,,10700,,Prodotti petroliferi raffinati liquidi,0,18,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000038_DEP,30/01/2024 23:00:15,,,,,,27/01/2024 07:00:00,Ortona,ITOTN,25/01/2024 19:12:00,25/01/2024 19:12:00,,,16/01/2024 14:00:00,Genova,ITGOA,19/01/2024 08:00:00,19/01/2024 07:00:00,,Taranto,,9.111136,39.203657,,RADA,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBAE,9377195,ARDENZA,454,,ITTAR24000038,bf0307a2-6367-4d2c-be07-3804d6832c94
18,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,7402,"Prodotti metallurgici,minerali",0,,0,,,7500,,Materie prime secondarie; rifiuti urbani e altri rifiuti,0,10,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000035_DEP,27/01/2024 23:00:17,,,,,,23/01/2024 01:00:00,Corigliano Calabro,ITCGC,22/01/2024 22:35:00,22/01/2024 22:35:00,,,16/01/2024 21:00:00,Crotone,ITCRV,18/01/2024 01:32:00,17/01/2024 10:00:00,,Taranto,,9.111136,39.203657,,,2° Spg,,Steel,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQAF4,9522001,SIDER RODI,37845,,ITTAR24000035,4a7fae46-16ab-47b1-8f5e-ee124f415f3e
19,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,13676.92,Prodotti Raffinati,0,,0,,,16000,,Prodotti petroliferi raffinati liquidi,0,21,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000036_DEP,28/01/2024 23:00:13,,,,,,24/01/2024 06:00:00,Brindisi,ITBDS,23/01/2024 20:18:00,23/01/2024 20:18:00,,,16/01/2024 20:00:00,Brindisi,ITBDS,17/01/2024 10:00:00,17/01/2024 08:00:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR24000036,0200c537-40ef-4e71-96eb-0e83169838e8
20,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,15885,Altre Merci Varie,0,,0,,,15800,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000031_DEP,23/01/2024 23:00:14,,,,,,21/01/2024 11:00:00,Genova,ITGOA,19/01/2024 07:12:00,19/01/2024 07:12:00,,,13/01/2024 11:00:00,Venezia,ITVCE,16/01/2024 07:42:00,15/01/2024 17:00:00,,Taranto,,9.111136,39.203657,,,5° Spg,,Steel,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR24000031,eb2004a0-b003-4e28-8984-6f60ebd67715
21,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,1988.04,Prodotti Raffinati,0,,0,,,2000,,Prodotti petroliferi raffinati liquidi,0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR24000030_ARR,23/01/2024 23:00:19,,,,,,19/01/2024 19:00:00,Ravenna,ITRAN,18/01/2024 11:24:00,18/01/2024 19:00:00,,,13/01/2024 01:00:00,Fos-sur-Mer,FRFOS,16/01/2024 05:00:00,15/01/2024 20:00:00,,Taranto,,9.111136,39.203657,,RADA,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,OXCZ2,9478303,Alice Theresa,1140,,ITTAR24000030,632706e9-123b-4da9-93d4-a1f966ba9808
22,454,,,,,419,1,,,,Merci varie in colli,A4,In contenitori,A41,,,,0,,1294.4,In contenitori,0,,0,,,420,,"Container e casse mobili usati, vuoti",0,20,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000033_DEP,20/01/2024 23:00:34,,,,,,18/01/2024 19:00:00,Piraeus,GRPIR,15/01/2024 18:48:00,15/01/2024 18:48:00,,,12/01/2024 21:00:00,Salerno,ITSAL,15/01/2024 08:18:00,15/01/2024 07:00:00,,Taranto,,9.111136,39.203657,026 - 034,,M. Polisettoriale,,Container,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,5BWH5,9857444,CAPE HELLAS,58696,,ITTAR24000033,25d17795-9eb8-4e29-bf9e-6fe318eb628d
23,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,8000,"Prodotti metallurgici,minerali",0,,0,,,8000,,Materie prime secondarie; rifiuti urbani e altri rifiuti,0,12,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000029_DEP,22/01/2024 23:00:14,,,,,,19/01/2024 14:00:00,Genova,ITGOA,17/01/2024 21:12:00,17/01/2024 21:12:00,,,14/01/2024 14:00:00,Augusta,ITAUG,15/01/2024 00:14:00,14/01/2024 22:30:00,,Taranto,,9.111136,39.203657,,,2° Spg,,Steel,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBFE,9432505,SIDER SONJA,30517,,ITTAR24000029,4abe0e72-e85a-47ca-a4ed-ac49dbea266b
24,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,1205.71,Prodotti Raffinati,1,,0,,,10000,,Prodotti petroliferi raffinati liquidi,0,18,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000028_DEP,27/01/2024 23:00:23,,,,,,23/01/2024 19:00:00,Vibo Valentia,ITVVA,22/01/2024 20:42:00,22/01/2024 20:42:00,,,13/01/2024 11:00:00,Vibo Valentia,ITVVA,14/01/2024 18:54:00,14/01/2024 18:53:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBSH,9329148,PANAREA M,50465,,ITTAR24000028,544b2121-d4f0-4a08-9fc5-efd859c7c322
25,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,7650,"Prodotti metallurgici,minerali",0,,0,,,7700,,Materie prime secondarie; rifiuti urbani e altri rifiuti,0,13,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000032_DEP,24/01/2024 23:00:13,,,,,,22/01/2024 04:00:00,Koromacno,HRKRM,19/01/2024 21:06:00,19/01/2024 22:00:00,,,13/01/2024 04:00:00,Sfax,TNSFA,14/01/2024 16:30:00,14/01/2024 13:00:00,,Taranto,,9.111136,39.203657,,,2° Spg,,Steel,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICOI,9469302,CDRY BROWN,2233,,ITTAR24000032,9251c402-7c5f-42c7-8ab2-36daea4dabda
26,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,3405.21,"Prodotti metallurgici,minerali",0,,0,,,3500,,Materie prime secondarie; rifiuti urbani e altri rifiuti,0,9,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000017_DEP,22/01/2024 23:00:14,,,,,,21/01/2024 19:00:00,Vasilikos,CYVAS,17/01/2024 18:12:00,17/01/2024 18:12:00,,,12/01/2024 19:00:00,Rijeka,HRRJK,13/01/2024 19:06:00,13/01/2024 19:05:00,,Taranto,,9.111136,39.203657,,,4° Spg Pon,,Banchina pubblica,,V. GENNARINI SRL,800920738.0,,,8PAU4,9195872,VALENTINA,8847,,ITTAR24000017,c242d8a3-242b-4f8b-baec-763da96857cc
27,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,19175.1,"Prodotti metallurgici,minerali",1,,0,,,74265.49,,Minerali di ferro,0,23,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR24000026_ARR,05/02/2024 23:00:14,,,,,,04/02/2024 17:00:00,Istanbul,TRIST,31/01/2024 21:24:00,31/01/2024 21:24:00,,,06/01/2024 07:00:00,Yuzhnyy,UAYUZ,12/01/2024 23:00:00,12/01/2024 22:00:00,,Taranto,,9.111136,39.203657,,,"2°, 4° e 5° Spg",,Steel,,Anchor Shipping Agents Srl,,,,5LML7,9442469,CHIARA,50461,,ITTAR24000026,7df348d0-94f9-4d73-9494-6f06aaf890ba
28,,,,,,,,,,,Rinfuse liquide,A2,Petrolio greggio,A21,,,,0,,28360.84,Petrolio greggio,0,,0,,,28200,,Prodotti petroliferi raffinati liquidi,0,23,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000021_DEP,19/01/2024 22:00:21,,,,,,18/01/2024 09:00:00,Cartagena,ESCAR,15/01/2024 21:06:00,15/01/2024 21:06:00,,,07/01/2024 09:00:00,Algeciras,ESALG,12/01/2024 08:36:00,12/01/2024 08:35:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA5501,9316608,AMBER BEE,3918,,ITTAR24000021,e0f2a580-4aa2-469a-add4-3eb0e9890773
29,247,,,,,,20,,13,,Merci varie in colli,A4,In contenitori,A41,,,,0,,163.47,In contenitori,0,,0,,,143,,"Container e casse mobili usati, vuoti",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR24000020_ARR,17/01/2024 23:00:19,,,,,,15/01/2024 06:00:00,Mardas,TRMAD,12/01/2024 18:25:00,12/01/2024 18:25:00,,,10/01/2024 06:00:00,Sfax,TNSFA,12/01/2024 07:35:00,12/01/2024 05:15:00,,Taranto,,9.111136,39.203657,024 - 030,,M. Polisettoriale,,Container,,Danav srl,2614090732.0,,,3E2727,9430040,MEDKON MERSIN,59338,,ITTAR24000020,f8d54b21-cf17-4fdc-864a-d0ab3f3ae58b
30,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,14043.42,Prodotti Raffinati,0,,0,,,14000,,Prodotti petroliferi raffinati liquidi,0,23,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000025_DEP,18/01/2024 23:00:15,,,,,,15/01/2024 19:00:00,Venezia,ITVCE,13/01/2024 17:12:00,13/01/2024 18:00:00,,,09/01/2024 11:00:00,Aliaga,TRALI,11/01/2024 13:00:00,11/01/2024 11:00:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,A8OK8,9323560,Leon Hermes,9798,,ITTAR24000025,9803b0f7-f947-4858-8525-93c56da6892d
31,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,29240.55,Altre Merci Varie,0,,0,,,30000,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000022_DEP,26/01/2024 23:00:15,,,,,,25/01/2024 11:00:00,Genova,ITGOA,22/01/2024 09:24:00,22/01/2024 09:24:00,,,05/01/2024 11:00:00,Savona,ITSVN,11/01/2024 11:24:00,11/01/2024 11:00:00,,Taranto,,9.111136,39.203657,,,5° Spg,,Steel,,Anchor Shipping Agents Srl,,,,ICGH,9217591,URSA MINOR,118,,ITTAR24000022,5e2c56fe-ccc5-4ab0-9c3b-0dab9f5c2366
32,35,,2,4,,,,,4,2,Merci varie in colli,A4,In contenitori,A41,,,,0,,124.8,In contenitori,0,,0,,,125,,"Container e casse mobili usati, vuoti",0,18,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR24000023_ARR,17/01/2024 23:00:17,,,,,,14/01/2024 07:00:00,Marsaxlokk,MTMAR,11/01/2024 16:20:00,12/01/2024 14:00:00,,,10/01/2024 07:00:00,Bar,MEBAR,11/01/2024 10:30:00,11/01/2024 10:29:00,,Taranto,,9.111136,39.203657,013 - 019,,M. Polisettoriale,,Container,,M-LOG ITALIA,3027120736.0,,,9V7920,9330848,ATLANTIC GENEVA,52441,,ITTAR24000023,c4706c19-2d55-4672-adcf-bf9fa1390f1e
33,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,29158.79,Altre Merci Varie,0,,0,,,30000,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000019_DEP,20/01/2024 23:00:40,,,,,,18/01/2024 11:00:00,Genova,ITGOA,15/01/2024 12:12:00,15/01/2024 12:12:00,,,08/01/2024 15:00:00,Genova,ITGOA,11/01/2024 09:12:00,11/01/2024 07:00:00,,Taranto,,9.111136,39.203657,013 - 008,,5° Spg,,Steel,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR24000019,fccfb578-f78c-4e76-b2d6-7b330b7f096a
34,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,74686.37,"Prodotti metallurgici,minerali",0,,0,,,74679.52,,Minerali di ferro,0,21,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR24000012_ARR,20/01/2024 23:00:38,,,,,,19/01/2024 11:00:00,Gibraltar,GIGIB,16/01/2024 13:18:00,16/01/2024 13:18:00,,,05/01/2024 17:00:00,Piraeus,GRPIR,10/01/2024 17:18:00,10/01/2024 14:00:00,,Taranto,,9.111136,39.203657,,,4° Spg Lev,,Steel,,Anchor Shipping Agents Srl,,,,5LBG7,9583744,STEFANOS T,57447,,ITTAR24000012,c773414a-9c90-43bc-826e-87c9067ecc33
35,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,522,Altre Merci Varie,0,,0,,,387,,Costruzioni metalliche,0,8,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR24000018_ARR,16/01/2024 23:00:17,,,,,,15/01/2024 19:00:00,"",TR888,10/01/2024 22:20:00,11/01/2024 13:00:00,,,07/01/2024 19:00:00,Genova,ITGOA,10/01/2024 11:10:00,10/01/2024 10:00:00,,Taranto,,9.111136,39.203657,,,4° Spg Pon,,Banchina pubblica,,MARCO CAFFIO S.r.l.,2999000736.0,,,OJMS,9395276,AURA,60033,,ITTAR24000018,5f617ad4-b95b-4e07-88a4-0a971b2f9945
36,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,15620.75,Altre Merci Varie,0,,0,,,15800,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000009_DEP,19/01/2024 22:00:20,,,,,,16/01/2024 11:00:00,Ravenna,ITRAN,14/01/2024 11:12:00,14/01/2024 11:12:00,,,04/01/2024 15:00:00,Ravenna,ITRAN,09/01/2024 14:18:00,09/01/2024 14:00:00,,Taranto,,9.111136,39.203657,,,3° Spg,,Steel,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR24000009,27732830-823d-4f97-82a7-944b0b7f5a15
37,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,15751,Altre Merci Varie,0,,0,,,16000,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000015_DEP,14/01/2024 23:00:21,,,,,,12/01/2024 11:00:00,Venezia,ITVCE,09/01/2024 20:36:00,09/01/2024 20:36:00,,,06/01/2024 11:00:00,Ravenna,ITRAN,09/01/2024 10:12:00,09/01/2024 05:00:00,,Taranto,,9.111136,39.203657,,,5° Spg,,Steel,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR24000015,0fe958ec-cf3a-4029-8e62-95018648a556
38,,,,,,,,,,,Rinfuse liquide,A2,Petrolio greggio,A21,,,,0,,28764.96,Petrolio greggio,0,,0,,,28700,,Petrolio greggio,0,24,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000008_DEP,17/01/2024 23:00:19,,,,,,14/01/2024 19:00:00,Ravenna,ITRAN,12/01/2024 15:00:00,12/01/2024 15:00:00,,,04/01/2024 19:30:00,Algeciras,ESALG,09/01/2024 04:00:00,09/01/2024 03:59:00,,Taranto,,9.111136,39.203657,,RADA,ENI,,Refinery,,BARION SRL,130600737.0,,,9HA3247,9316610,BIXBITE,26965,,ITTAR24000008,62b490ad-e2a5-45e5-b9b3-e1356178b0ae